bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Alexander,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Anas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ariyan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Benny,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dennis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Falk,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ginco,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jamil,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Johann,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lewis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Marco,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Matthias,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nicolas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ravi,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Robert,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Agnes,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Avsin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Azra,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Caroline,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Christa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Christin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Cäcilia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Eleanor,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Enya,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Guiline,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Gönül,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Irem,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Julyn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Kira,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lilly,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lueda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Margarete,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Senel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Tuana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Wiebke,1
