bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,21757,21757
Ganzes Stadtgebiet,2,10411,20822
Ganzes Stadtgebiet,3,2691,8073
Ganzes Stadtgebiet,4,1884,7536
Ganzes Stadtgebiet,5,535,2675
Ganzes Stadtgebiet,6,137,822
Ganzes Stadtgebiet,7,35,245
Ganzes Stadtgebiet,8,9,72
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
