Datum;Friedhof;GrabstĂ¤tten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Angelsdorf;Doppelwahlgrab;131;409;3930
01.07.2019;Angelsdorf;Einzelwahlgrab;36;409;3930
01.07.2019;Angelsdorf;Familiengrab 3-stellig;4;409;3930
01.07.2019;Angelsdorf;Familiengrab 4-stellig;5;409;3930
01.07.2019;Angelsdorf;Kindergrab;1;409;3930
01.07.2019;Angelsdorf;Reihengrab;68;409;3930
01.07.2019;Angelsdorf;Urnenreihengrab;43;409;3930
01.07.2019;Angelsdorf;Urnenwahlgrab 2-stellig;56;409;3930
01.07.2019;Angelsdorf;Urnenwahlgrab 4-stellig;35;409;3930
01.07.2019;Angelsdorf;Wahlgrab;30;409;3930
01.07.2019;Berrendorf;Doppelwahlgrab;225;749;3930
01.07.2019;Berrendorf;Ehrengrab;1;749;3930
01.07.2019;Berrendorf;Einzelwahlgrab;60;749;3930
01.07.2019;Berrendorf;Familiengrab 3-stellig;11;749;3930
01.07.2019;Berrendorf;Familiengrab 4-stellig;1;749;3930
01.07.2019;Berrendorf;Kindergrab;1;749;3930
01.07.2019;Berrendorf;Reihengrab;128;749;3930
01.07.2019;Berrendorf;Urnenreihengrab;88;749;3930
01.07.2019;Berrendorf;Urnenstelen;5;749;3930
01.07.2019;Berrendorf;Urnenwahlgrab 2-stellig;104;749;3930
01.07.2019;Berrendorf;Urnenwahlgrab 4-stellig;47;749;3930
01.07.2019;Berrendorf;Wahlgrab;78;749;3930
01.07.2019;Elsdorf -alte Mauer-;Doppelwahlgrab;48;74;3930
01.07.2019;Elsdorf -alte Mauer-;Einzelwahlgrab;10;74;3930
01.07.2019;Elsdorf -alte Mauer-;Familiengrab 3-stellig;3;74;3930
01.07.2019;Elsdorf -alte Mauer-;Wahlgrab;13;74;3930
01.07.2019;Elsdorf -alt- alter Teil;Baumurnengrab;2;240;3930
01.07.2019;Elsdorf -alt- alter Teil;Doppelwahlgrab;143;240;3930
01.07.2019;Elsdorf -alt- alter Teil;Einzelwahlgrab;35;240;3930
01.07.2019;Elsdorf -alt- alter Teil;Familiengrab 3-stellig;11;240;3930
01.07.2019;Elsdorf -alt- alter Teil;Familiengrab 4-stellig;1;240;3930
01.07.2019;Elsdorf -alt- alter Teil;Wahlgrab;48;240;3930
01.07.2019;Elsdorf -alt- neuer Teil;Aschestreufeld;55;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Baumurnengrab;19;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Doppelwahlgrab;76;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Einzelwahlgrab;23;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Familiengrab 3-stellig;5;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Familiengrab 4-stellig;2;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Kindergrab;8;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;ohne;1;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Reihengrab;4;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Urneneinzelgrab;1;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Urnenstelen;69;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Urnenwahlgrab 2-stellig;12;310;3930
01.07.2019;Elsdorf -alt- neuer Teil;Wahlgrab;35;310;3930
01.07.2019;Elsdorf -neu-;Doppelwahlgrab;136;877;3930
01.07.2019;Elsdorf -neu-;Einzelwahlgrab;60;877;3930
01.07.2019;Elsdorf -neu-;Familiengrab 3-stellig;9;877;3930
01.07.2019;Elsdorf -neu-;Familiengrab 4-stellig;2;877;3930
01.07.2019;Elsdorf -neu-;Kindergrab;1;877;3930
01.07.2019;Elsdorf -neu-;Reihengrab;190;877;3930
01.07.2019;Elsdorf -neu-;Reihengrab -anonym-;24;877;3930
