bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bartłomiej,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Feivel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Igor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lovis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Til,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Chloe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jeneba,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mimi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sevim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vanessa,1
