bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aliou,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aron,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Francesco,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ludwig,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mahro,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mamadou,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marvin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mohammed,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Muhammed,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Rainer,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Simon,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Zino,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alea,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Almedina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Bella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Bera,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Christin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ellen,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ellie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Eni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Eslem,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Gabriele,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Giesela,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jessy,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katelyn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Kylie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lene,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Liliana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Melek,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nelly,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nicole,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Patricia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Serveta,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Urangoo,1
