bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2729,2729
Ganzes Gemeindegebiet,2,1576,3152
Ganzes Gemeindegebiet,3,378,1134
Ganzes Gemeindegebiet,4,329,1316
Ganzes Gemeindegebiet,5,42,210
Ganzes Gemeindegebiet,6,9,54
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
