bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aram,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Morteza,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,René,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marcelina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Slavica,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tyra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vera,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
