AGS;Behoerdenname;Strasse;Schluessel
05362032;Kerpen;Adenauerstraße;8197
05362032;Kerpen;Ahornallee;9070
05362032;Kerpen;Ahornstraße;7900
05362032;Kerpen;Akazienweg;8155
05362032;Kerpen;Albert-Schweitzer-Straße;8802
05362032;Kerpen;Albertus-Magnus-Straße;8803
05362032;Kerpen;Alfred-Döblin-Straße;8368
05362032;Kerpen;Alfred-Nobel-Straße;7905
05362032;Kerpen;Alte Landstraße;8566
05362032;Kerpen;Alte Straße;8931
05362032;Kerpen;Alte Ziegelei;7991
05362032;Kerpen;Altes Forsthaus;8564
05362032;Kerpen;Am Bahndamm;8952
05362032;Kerpen;Am Bahnhof;8321
05362032;Kerpen;Am Bruch;8740
05362032;Kerpen;Am Bug;8966
05362032;Kerpen;Am Buirer Fließ;8969
05362032;Kerpen;Am Burggraben;7985
05362032;Kerpen;Am Burgtor;8076
05362032;Kerpen;Am Dickbusch;8635
05362032;Kerpen;Am Entenpfuhl;8322
05362032;Kerpen;Am Erbbusch;8103
05362032;Kerpen;Am Falder;8569
05362032;Kerpen;Am Gewerbehof;8323
05362032;Kerpen;Am Ginsterberg;8033
05362032;Kerpen;Am Grünen Weg;8104
05362032;Kerpen;Am Hahnenwall;8124
05362032;Kerpen;Am Hauserbach;7901
05362032;Kerpen;Am Hoover Diggen;8951
05362032;Kerpen;Am Hubertushof;8932
05362032;Kerpen;Am Hügel;8248
05362032;Kerpen;Am Hüttenhof;8324
05362032;Kerpen;Am Jugendheim;8552
05362032;Kerpen;Am Käferbruch;8034
05362032;Kerpen;Am Kalkofen;8101
05362032;Kerpen;Am Kapellchen;7988
05362032;Kerpen;Am Keuschenend;8325
05362032;Kerpen;Am Klosterberg;8850
05362032;Kerpen;Am Kolvermaar;8506
05362032;Kerpen;Am Kuhweg;8326
05362032;Kerpen;Am langen Hau;8111
05362032;Kerpen;Am langen Weiher;9006
05362032;Kerpen;Am Markt;7902
05362032;Kerpen;Am Mistiansberg;8118
05362032;Kerpen;Am Moosgarten;8683
05362032;Kerpen;Am Obersten Bruch;8980
05362032;Kerpen;Am Obstgarten;8327
05362032;Kerpen;Am Rodelberg;9071
05362032;Kerpen;Am Ronnenpfad;8112
05362032;Kerpen;Am Rosengarten;8328
05362032;Kerpen;Am Rott;8567
05362032;Kerpen;Am Schloßpark;7904
05362032;Kerpen;Am Schmiedekreuz;8035
05362032;Kerpen;Am Schöffenhof;8953
05362032;Kerpen;Am Schulberg;8123
05362032;Kerpen;Am Schützenhaus;8030
05362032;Kerpen;Am Stadion;8107
05362032;Kerpen;Am Steinweg;9072
05362032;Kerpen;Am Vogelsang;8986
05362032;Kerpen;Am Waasacker;8750
05362032;Kerpen;Am Wäldchen;9031
05362032;Kerpen;Am Wallgraben;8553
05362032;Kerpen;Am Wiesenhof;8999
05362032;Kerpen;Am Wingertsberg;8108
05362032;Kerpen;Am Wolfsberg;8031
05362032;Kerpen;Am Ziegelgrund;8954
05362032;Kerpen;Amselweg;8554
05362032;Kerpen;Amsterdamer Straße;8565
05362032;Kerpen;An Burg Mödrath;8551
05362032;Kerpen;An den Fichten;8848
05362032;Kerpen;An den Höfen;9073
05362032;Kerpen;An den Wiesen;7903
05362032;Kerpen;An der alten Burg;8555
05362032;Kerpen;An der alten Kreisbahn;8117
05362032;Kerpen;An der Brennerei;8955
05362032;Kerpen;An der Feuerwehr;8005
05362032;Kerpen;An der Kleemaar;8505
05362032;Kerpen;An der Leimaar;8556
05362032;Kerpen;An der Malzmühle;8109
05362032;Kerpen;An der Marienkapelle;9074
05362032;Kerpen;An der Mohle;8849
05362032;Kerpen;An der Obstwiese;9075
05362032;Kerpen;An der Tenk;8846
05362032;Kerpen;An der Vogelrute;8557
05362032;Kerpen;An der Zehsmaar;8333
05362032;Kerpen;Anna-Seghers-Weg;8450
05362032;Kerpen;Annostraße;8623
05362032;Kerpen;Antonitergasse;8558
05362032;Kerpen;Antoniterhof;8559
05362032;Kerpen;Antoniterstraße;8560
05362032;Kerpen;Antoniusstraße;8329
05362032;Kerpen;Anton-Mungen-Straße;8956
05362032;Kerpen;Antwerpener Straße;8561
05362032;Kerpen;Apollinarisstraße;8113
05362032;Kerpen;Apostelweg;8330
05362032;Kerpen;Astrid-Lindgren-Straße;8334
05362032;Kerpen;Auf dem Bauer;8562
05362032;Kerpen;Auf dem Bürrig;8563
05362032;Kerpen;Auf dem Gassenfeld;7986
05362032;Kerpen;Auf dem Postberg;8114
05362032;Kerpen;Auf dem Schildchen;8957
05362032;Kerpen;Auf dem Stein;8688
05362032;Kerpen;Auf dem Tonnacker;8119
05362032;Kerpen;Auf dem Vorst;8568
05362032;Kerpen;Auf der Gier;7987
05362032;Kerpen;Auf der Heide;9076
05362032;Kerpen;Augsburger Straße;8331
05362032;Kerpen;August-Macke-Straße;8503
05362032;Kerpen;Bachstraße;8572
05362032;Kerpen;Bahnhofstraße;8116
05362032;Kerpen;Bahnstraße;8959
05362032;Kerpen;Barbarastraße;7989
05362032;Kerpen;Beethovenstraße;8575
05362032;Kerpen;Beisselstraße;8122
05362032;Kerpen;Bendenstraße;8015
05362032;Kerpen;Bergheimer Straße;9033
05362032;Kerpen;Bergstraße;8851
05362032;Kerpen;Berliner Ring;8342
05362032;Kerpen;Berrendorfer Straße;9034
05362032;Kerpen;Berrenrather Straße;8004
05362032;Kerpen;Birkenweg;8960
05362032;Kerpen;Blatzheimer Straße;9037
05362032;Kerpen;Blatzheimer Weg;8961
05362032;Kerpen;Blumenweg;9077
