"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362004;"Bedburg";"Adolf-Silverberg-Straße";1091;"Bedburg";50181;1;51;2;50
5362004;"Bedburg";"Albert-Einstein-Straße";1070;"Bedburg";50181;1;17;2;18
5362004;"Bedburg";"Am Berghof";1002;"Bedburg";50181;1;27;;
5362004;"Bedburg";"Am Majershof";1003;"Bedburg";50181;1;9;2;8
5362004;"Bedburg";"Am Priorshof";1004;"Bedburg";50181;1;7;4;12
5362004;"Bedburg";"Am Sandberg";1005;"Bedburg";50181;1;23;4;24
5362004;"Bedburg";"Am Schloss";1081;"Bedburg";50181;1;1;;
5362004;"Bedburg";"Am Schwarzen Kreuz";1006;"Bedburg";50181;1;11;;
5362004;"Bedburg";"Am Tripskreuz";1008;"Bedburg";50181;1;5;2;4
5362004;"Bedburg";"Amselweg";1007;"Bedburg";50181;1;7;2;6
5362004;"Bedburg";"An den Benden";1009;"Bedburg";50181;1;13;2;14
5362004;"Bedburg";"An der Wolle";1080;"Bedburg";50181;1;39;2;30
5362004;"Bedburg";"Arnold-Freund-Straße";1010;"Bedburg";50181;1;51;18;58
5362004;"Bedburg";"Augustinerallee";1140;"Bedburg";50181;1;3;2;22
5362004;"Bedburg";"Bahnstraße";1012;"Bedburg";50181;1;31;2;32
5362004;"Bedburg";"Bedburger Schweiz";1013;"Bedburg";50181;1;19;;
5362004;"Bedburg";"Bergheimer Straße";1014;"Bedburg";50181;1;31;2;38
5362004;"Bedburg";"Buchholzer Straße";1016;"Bedburg";50181;1;21;2;24
5362004;"Bedburg";"Drosselweg";1017;"Bedburg";50181;1;7;2;6
5362004;"Bedburg";"Eichendorffstraße";1018;"Bedburg";50181;1;21;0;40
5362004;"Bedburg";"Erftstraße";1019;"Bedburg";50181;1;"17c ";2;18
5362004;"Bedburg";"Fasanenweg";1020;"Bedburg";50181;1;1;2;4
5362004;"Bedburg";"Finkenweg";1021;"Bedburg";50181;9;13;;
5362004;"Bedburg";"Friedhofstraße";1023;"Bedburg";50181;1;19;2;20
5362004;"Bedburg";"Friedrich-Wilhelm-Straße";1024;"Bedburg";50181;1;45;2;46
5362004;"Bedburg";"Gartenstraße";1025;"Bedburg";50181;1;"25c ";2;"26a "
5362004;"Bedburg";"Geddenberger Straße";1026;"Bedburg";50181;;;2;2
5362004;"Bedburg";"Goethestraße";1028;"Bedburg";50181;7;35;2;22
5362004;"Bedburg";"Gorch-Fock-Straße";1029;"Bedburg";50181;1;13;2;14
5362004;"Bedburg";"Graf-Salm-Straße";1030;"Bedburg";50181;1;45;4;46
5362004;"Bedburg";"Herderstraße";1061;"Bedburg";50181;1;75;2;46
5362004;"Bedburg";"Hermann-Löns-Straße";1031;"Bedburg";50181;1;29;2;34
5362004;"Bedburg";"Hundsgasse";1032;"Bedburg";50181;3;7;8;8
5362004;"Bedburg";"Im Erftbusch";1033;"Bedburg";50181;1;5;2;4
5362004;"Bedburg";"James-Watt-Straße";1074;"Bedburg";50181;3;13;2;8
5362004;"Bedburg";"Johanneslust";1069;"Bedburg";50181;1;25;2;28
5362004;"Bedburg";"Johannesstraße";1034;"Bedburg";50181;1;17;2;16
5362004;"Bedburg";"Justus-von-Liebig-Straße";1076;"Bedburg";50181;1;9;2;8
5362004;"Bedburg";"Karl-Ferdinand-Braun-Str.";1072;"Bedburg";50181;1;11;2;10
5362004;"Bedburg";"Karlstraße";1463;"Bedburg";50181;1;95;;
5362004;"Bedburg";"Klosterstraße";1036;"Bedburg";50181;1;23;2;22
5362004;"Bedburg";"Kölner Straße";1037;"Bedburg";50181;1;41;2;40
5362004;"Bedburg";"Ladestraße";1038;"Bedburg";50181;1;3;2;2
5362004;"Bedburg";"Langemarckstraße";1039;"Bedburg";50181;1;31;4;32
5362004;"Bedburg";"Leitweg";1105;"Bedburg";50181;;;4;86
5362004;"Bedburg";"Lerchenweg";1041;"Bedburg";50181;1;3;2;"2a "
5362004;"Bedburg";"Lessingstraße";1059;"Bedburg";50181;15;43;2;98
5362004;"Bedburg";"Lindenstraße";1042;"Bedburg";50181;1;49;2;56
5362004;"Bedburg";"Ludwig-Uhland-Straße";1044;"Bedburg";50181;1;147;2;58
5362004;"Bedburg";"Marie-Curie-Straße";1071;"Bedburg";50181;1;9;2;10
5362004;"Bedburg";"Marktplatz";1045;"Bedburg";50181;1;13;2;12
5362004;"Bedburg";"Matthias-Lammet-Straße";1066;"Bedburg";50181;1;1;2;2
5362004;"Bedburg";"Max-Planck-Straße";1075;"Bedburg";50181;1;3;2;4
5362004;"Bedburg";"Meisenweg";1046;"Bedburg";50181;1;5;2;"4a "
5362004;"Bedburg";"Muchhauser Straße";1047;"Bedburg";50181;1;23;;
5362004;"Bedburg";"Nachtigallenweg";1048;"Bedburg";50181;1;15;2;16
5362004;"Bedburg";"Neusser Straße";1049;"Bedburg";50181;1;53;2;22
5362004;"Bedburg";"Neustraße";1050;"Bedburg";50181;1;15;2;14
5362004;"Bedburg";"Oberschlager Straße";1051;"Bedburg";50181;;;2;10
5362004;"Bedburg";"Oeppenstraße";1052;"Bedburg";50181;1;23;2;"22b "
5362004;"Bedburg";"Otto-Hahn-Straße";1060;"Bedburg";50181;1;7;8;18
5362004;"Bedburg";"Pfarrer-Neunzig-Straße";1078;"Bedburg";50181;1;7;2;4
5362004;"Bedburg";"Pseudostraße";1390;"Bedburg";50181;;;0;0
