bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,+,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abdulaziz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Abey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adam,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adrián,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Akin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Akira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alnd,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alparslan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Andrei,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anton,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aram,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arijon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aslan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Azad,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Azim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Balla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bela,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bemsi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benito,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bernard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Can,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Carlo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Carol,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cemal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cengiz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cenk,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cherif,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Christoph,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Damon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,David,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Demir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Deniz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Diansh,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dilsher,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eddine,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Edwin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ejim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elias,11
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elikia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emile,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emilian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emir,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Enno,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ertugrul,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Espen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eusebiu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ezra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Foohyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriel,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabrièl,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gattuso,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Göktuğ,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hardy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Heinz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henry,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ian,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Idriss,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ignacy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilkay,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Imran,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Isa,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ismet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Iulian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ivan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jake,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannick,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannis,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Janusz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jason,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johnny,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jori,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joseph,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Josias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joud,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julius,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Junis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jurij,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karl,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kasian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kenzo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Koni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Konstantin,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kurt,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lachezarov,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lajos,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lenny,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leo,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,11
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonard,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levi,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levion,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levios,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liam,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lucien,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mariyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Martin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matei,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mats,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matteo,8
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mattheo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matti,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matty,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Max,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maxim,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Melih,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Melik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mete,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mikail,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miklas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milan,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milko,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Minh,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miran,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mirco,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mirko,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohamad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Moise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Muhamet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Muhammed,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Muhlis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Musa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nadal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nael,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nicolas,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,7
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Obinna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Onur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Orhan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oskar,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oswald,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Petre,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Pieter,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Prabhu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Priam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Prinz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ramadan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ramajan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphaël,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rares,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rayen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,René,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Riku,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Saif,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sankon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Seif,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Semi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Semih,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Serafino,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Silas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sinan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Siraç,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Stylianos,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Taavi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tarık,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thomas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thore,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Till,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timotei,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Todorov,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Trãi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tymon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Uras,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valentin,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valentino,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valerian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vladimir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Witold,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Wojtek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yannis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yusuf,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zayn,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zidan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ada,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alessia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alima,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amirah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anays,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Annabella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Antonella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ariana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asenova,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Assil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asya,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Avina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aylin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Basma,1
