Datum;Friedhof;Grabst„tten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Kerpen-Buir;Kindergrab 25;21;1314;17756
14.01.2020;Kerpen-Buir;Pflegefreies Reihengrab 30;1;1314;17756
14.01.2020;Kerpen-Buir;Pflegefreies Urnenreihenbaumgrab;12;1314;17756
14.01.2020;Kerpen-Buir;Pflegefreies Urnenreihengrab;10;1314;17756
14.01.2020;Kerpen-Buir;Reihengrab;2;1314;17756
14.01.2020;Kerpen-Buir;Reihengrab 30;268;1314;17756
14.01.2020;Kerpen-Buir;Urnenreihengrab;94;1314;17756
14.01.2020;Kerpen-Buir;Urnenwahlgrab 2-stellig;130;1314;17756
14.01.2020;Kerpen-Buir;Urnenwahlgrab 4-stellig;59;1314;17756
14.01.2020;Kerpen-Buir;Wahlgrab 1-stellig 30;408;1314;17756
14.01.2020;Kerpen-Buir;Wahlgrab 2-stellig;1;1314;17756
14.01.2020;Kerpen-Buir;Wahlgrab 2-stellig 30;279;1314;17756
14.01.2020;Kerpen-Buir;Wahlgrab 3-stellig 30;24;1314;17756
14.01.2020;Kerpen-Buir;Wahlgrab 4-stellig;1;1314;17756
14.01.2020;Kerpen-Buir;Wahlgrab 4-stellig 30;4;1314;17756
14.01.2020;Kerpen-Manheim;Kindergrab 25;7;531;17756
14.01.2020;Kerpen-Manheim;Reihengrab 30;84;531;17756
14.01.2020;Kerpen-Manheim;Urnenreihengrab;23;531;17756
14.01.2020;Kerpen-Manheim;Urnenwahlgrab 2-stellig;36;531;17756
14.01.2020;Kerpen-Manheim;Urnenwahlgrab 4-stellig;13;531;17756
14.01.2020;Kerpen-Manheim;Wahlgrab 1-stellig 30;210;531;17756
14.01.2020;Kerpen-Manheim;Wahlgrab 2-stellig 30;127;531;17756
14.01.2020;Kerpen-Manheim;Wahlgrab 3-stellig 30;14;531;17756
14.01.2020;Kerpen-Manheim;Wahlgrab 4-stellig 30;4;531;17756
14.01.2020;Kerpen-Manheim;Wahlgrab 6-stellig 30;13;531;17756
14.01.2020;Kerpen-Blatzheim;Kindergrab;7;872;17756
14.01.2020;Kerpen-Blatzheim;Pflegefreies Reihengrab;2;872;17756
14.01.2020;Kerpen-Blatzheim;Pflegefreies Urnenreihenbaumgrab;12;872;17756
14.01.2020;Kerpen-Blatzheim;Pflegefreies Urnenreihengrab;4;872;17756
14.01.2020;Kerpen-Blatzheim;Pflegefreies Urnenwahlgrab;1;872;17756
14.01.2020;Kerpen-Blatzheim;Reihengrab;122;872;17756
14.01.2020;Kerpen-Blatzheim;Urnenreihengrab;48;872;17756
14.01.2020;Kerpen-Blatzheim;Urnenwahlgrab 2-stellig;79;872;17756
14.01.2020;Kerpen-Blatzheim;Urnenwahlgrab 4-stellig;19;872;17756
14.01.2020;Kerpen-Blatzheim;Wahlgrab 1-stellig;271;872;17756
14.01.2020;Kerpen-Blatzheim;Wahlgrab 2-stellig;256;872;17756
14.01.2020;Kerpen-Blatzheim;Wahlgrab 3-stellig;31;872;17756
14.01.2020;Kerpen-Blatzheim;Wahlgrab 4-stellig;17;872;17756
14.01.2020;Kerpen-Blatzheim;Wahlgrab 5-stellig;2;872;17756
14.01.2020;Kerpen-Blatzheim;Wahlgrab 6-stellig;1;872;17756
14.01.2020;Kerpen-alt;Kindergrab;41;2691;17756
14.01.2020;Kerpen-alt;Pflegefreies Urnenreihenbaumgrab;155;2691;17756
14.01.2020;Kerpen-alt;Pflegefreies Urnenwahlgrab;1;2691;17756
14.01.2020;Kerpen-alt;Reihengrab;364;2691;17756
14.01.2020;Kerpen-alt;Urnenreihengrab;228;2691;17756
14.01.2020;Kerpen-alt;Urnenwahlgrab 2-stellig;246;2691;17756
14.01.2020;Kerpen-alt;Urnenwahlgrab 4-stellig;96;2691;17756
14.01.2020;Kerpen-alt;Wahlgrab;1;2691;17756
14.01.2020;Kerpen-alt;Wahlgrab 1-stellig;755;2691;17756
14.01.2020;Kerpen-alt;Wahlgrab 2-stellig;610;2691;17756
14.01.2020;Kerpen-alt;Wahlgrab 3-stellig;178;2691;17756
14.01.2020;Kerpen-alt;Wahlgrab 4-stellig;15;2691;17756
14.01.2020;Kerpen-alt;Wahlgrab 6-stellig;1;2691;17756
14.01.2020;Kerpen-Mödrath;Kindergrab;63;802;17756
14.01.2020;Kerpen-Mödrath;Pflegefreies Urnenreihenbaumgrab;12;802;17756
14.01.2020;Kerpen-Mödrath;Pflegefreies Urnenreihengrab;9;802;17756
14.01.2020;Kerpen-Mödrath;Reihengrab;91;802;17756
14.01.2020;Kerpen-Mödrath;Urnenreihengrab;21;802;17756
