bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3299,1100,3299,1100,191
Ganzes Stadtgebiet,2,2332,492,4664,984,2
Ganzes Stadtgebiet,3,772,162,2316,486,0
Ganzes Stadtgebiet,4,232,43,928,172,0
Ganzes Stadtgebiet,5,68,17,340,85,0
Ganzes Stadtgebiet,6,11,3,66,18,0
Ganzes Stadtgebiet,7,4,1,28,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
