bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3091,3091
Ganzes Gemeindegebiet,2,1534,3068
Ganzes Gemeindegebiet,3,337,1011
Ganzes Gemeindegebiet,4,270,1080
Ganzes Gemeindegebiet,5,69,345
Ganzes Gemeindegebiet,6,19,114
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,2,18
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
