bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3715,3715
Ganzes Gemeindegebiet,2,2005,4010
Ganzes Gemeindegebiet,3,443,1329
Ganzes Gemeindegebiet,4,386,1544
Ganzes Gemeindegebiet,5,83,415
Ganzes Gemeindegebiet,6,18,108
Ganzes Gemeindegebiet,7,8,56
Ganzes Gemeindegebiet,8,5,40
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,1,11
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
