Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Ahe;Historisches Grab;5;527;17509
04.01.2022;Ahe;Kinderreihengrab;20;527;17509
04.01.2022;Ahe;Kriegsgrab;2;527;17509
04.01.2022;Ahe;Pflegefr. Urnen-Zweier am Baum;16;527;17509
04.01.2022;Ahe;Priestergrab;1;527;17509
04.01.2022;Ahe;Reihengrab;144;527;17509
04.01.2022;Ahe;Tiefenwahlgrab;39;527;17509
04.01.2022;Ahe;Urnenreihengrab;48;527;17509
04.01.2022;Ahe;Urnen-Zweier;30;527;17509
04.01.2022;Ahe;Wahlgrab;222;527;17509
04.01.2022;Auenheim;Kinderreihengrab;8;148;17509
04.01.2022;Auenheim;Pflegefr. Urnen-Zweier Rasen;30;148;17509
04.01.2022;Auenheim;Reihengrab;20;148;17509
04.01.2022;Auenheim;Urnenreihengrab;9;148;17509
04.01.2022;Auenheim;Urnen-Zweier;9;148;17509
04.01.2022;Auenheim;Wahlgrab;72;148;17509
04.01.2022;Bergheim;anonymes Reihengrab;120;4944;17509
04.01.2022;Bergheim;anonymes Urnengrab;517;4944;17509
04.01.2022;Bergheim;Aschenstreufeld;120;4944;17509
04.01.2022;Bergheim;ausgemauerte Gruft;1;4944;17509
04.01.2022;Bergheim;Ehrengrab;1;4944;17509
04.01.2022;Bergheim;Historisches Grab;1;4944;17509
04.01.2022;Bergheim;Kinderreihengrab;44;4944;17509
04.01.2022;Bergheim;Kriegsgrab;64;4944;17509
04.01.2022;Bergheim;Pflegefr. Urnen-Vierer am Baum;44;4944;17509
04.01.2022;Bergheim;Pflegefr. Urnen-Zweier am Baum;209;4944;17509
04.01.2022;Bergheim;Pflegefr. Urnen-Zweier Rasen;10;4944;17509
04.01.2022;Bergheim;Pflegeleichtes Rasenerdreihengrab;16;4944;17509
04.01.2022;Bergheim;Priestergrab;10;4944;17509
04.01.2022;Bergheim;Reihengrab;375;4944;17509
04.01.2022;Bergheim;Tiefen-Vierer;3;4944;17509
04.01.2022;Bergheim;Tiefenwahlgrab;486;4944;17509
04.01.2022;Bergheim;Urnenreihengrab;409;4944;17509
04.01.2022;Bergheim;Urnenreihengrab in Urnengemeinschaftsanlage;108;4944;17509
04.01.2022;Bergheim;Urnenstele;114;4944;17509
04.01.2022;Bergheim;Urnen-Vierer;54;4944;17509
04.01.2022;Bergheim;Urnenwand;36;4944;17509
04.01.2022;Bergheim;Urnen-Zweier;281;4944;17509
04.01.2022;Bergheim;Wahlgrab;1921;4944;17509
04.01.2022;Büsdorf;Kinderreihengrab;3;239;17509
04.01.2022;Büsdorf;Pflegefr. Urnen-Zweier Rasen;10;239;17509
04.01.2022;Büsdorf;Reihengrab;28;239;17509
04.01.2022;Büsdorf;Tiefenwahlgrab;37;239;17509
04.01.2022;Büsdorf;Urnenreihengrab;33;239;17509
04.01.2022;Büsdorf;Urnen-Vierer;7;239;17509
04.01.2022;Büsdorf;Urnen-Zweier;14;239;17509
04.01.2022;Büsdorf;Wahlgrab;107;239;17509
04.01.2022;Fliesteden;Kinderreihengrab;9;495;17509
04.01.2022;Fliesteden;Kriegsgrab;21;495;17509
04.01.2022;Fliesteden;Pflegefr. Urnen-Vierer am Baum;4;495;17509
04.01.2022;Fliesteden;Pflegefr. Urnen-Zweier am Baum;41;495;17509
04.01.2022;Fliesteden;Priestergrab;5;495;17509
04.01.2022;Fliesteden;Reihengrab;29;495;17509
04.01.2022;Fliesteden;Tiefenwahlgrab;46;495;17509
04.01.2022;Fliesteden;Urnenreihengrab;49;495;17509
04.01.2022;Fliesteden;Urnen-Vierer;8;495;17509
04.01.2022;Fliesteden;Urnen-Zweier;40;495;17509
04.01.2022;Fliesteden;Wahlgrab;243;495;17509
04.01.2022;Glesch;ausgemauerte Gruft;1;773;17509
04.01.2022;Glesch;Kinderreihengrab;8;773;17509
04.01.2022;Glesch;Kriegsgrab;29;773;17509
04.01.2022;Glesch;Pflegefr. Urnen-Vierer am Baum;2;773;17509
04.01.2022;Glesch;Pflegefr. Urnen-Zweier am Baum;17;773;17509
04.01.2022;Glesch;Reihengrab;97;773;17509
04.01.2022;Glesch;Tiefenwahlgrab;102;773;17509
04.01.2022;Glesch;Urnenreihengrab;47;773;17509
04.01.2022;Glesch;Urnenstele;42;773;17509
04.01.2022;Glesch;Urnen-Zweier;66;773;17509
04.01.2022;Glesch;Wahlgrab;362;773;17509
04.01.2022;Glessen;ausgemauerte Gruft;1;1120;17509
04.01.2022;Glessen;Ehrengrab;1;1120;17509
04.01.2022;Glessen;Kinderreihengrab;31;1120;17509
04.01.2022;Glessen;Kriegsgrab;10;1120;17509
04.01.2022;Glessen;Pflegefr. Urnen-Vierer am Baum;10;1120;17509
04.01.2022;Glessen;Pflegefr. Urnen-Zweier am Baum;33;1120;17509
04.01.2022;Glessen;Priestergrab;1;1120;17509
04.01.2022;Glessen;Reihengrab;115;1120;17509
04.01.2022;Glessen;Urnenreihengrab;142;1120;17509
04.01.2022;Glessen;Urnenstele;30;1120;17509
04.01.2022;Glessen;Urnen-Vierer;24;1120;17509
04.01.2022;Glessen;Urnen-Zweier;118;1120;17509
04.01.2022;Glessen;Wahlgrab;604;1120;17509
04.01.2022;Hüchelhoven;Historisches Grab;2;540;17509
04.01.2022;Hüchelhoven;Kinderreihengrab;16;540;17509
04.01.2022;Hüchelhoven;Pflegefr. Urnen-Zweier am Baum;26;540;17509
