bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2271,834,2271,834,127
Ganzes Stadtgebiet,2,1655,288,3310,576,0
Ganzes Stadtgebiet,3,441,68,1323,204,0
Ganzes Stadtgebiet,4,77,6,308,24,0
Ganzes Stadtgebiet,5,23,3,115,15,0
Ganzes Stadtgebiet,6,8,1,48,6,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,1,0,13,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
