bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ben,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Calvin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,David,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Eliah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lewis,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Linus,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luiz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mattis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Roan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Sydney,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tony,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aaliyah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amelia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Eileen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Eva,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ewa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jolanta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katrin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Kiara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Liliana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marinella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Melanie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Noemi,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Olivera,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Paula,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Samantha,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Victoria,1
