bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3565,3565
Ganzes Gemeindegebiet,2,1833,3666
Ganzes Gemeindegebiet,3,378,1134
Ganzes Gemeindegebiet,4,339,1356
Ganzes Gemeindegebiet,5,85,425
Ganzes Gemeindegebiet,6,14,84
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
