bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3670,3670
Ganzes Gemeindegebiet,2,1953,3906
Ganzes Gemeindegebiet,3,480,1440
Ganzes Gemeindegebiet,4,329,1316
Ganzes Gemeindegebiet,5,74,370
Ganzes Gemeindegebiet,6,23,138
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
