bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,696,284,696,284,28
Ganzes Stadtgebiet,2,392,83,784,166,0
Ganzes Stadtgebiet,3,86,15,258,45,0
Ganzes Stadtgebiet,4,14,2,56,8,0
Ganzes Stadtgebiet,5,7,1,35,5,0
Ganzes Stadtgebiet,6,2,0,12,0,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
