bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Frank,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ivar,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Karim,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Killian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Kolja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lambert,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mikja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nikolai,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Reiner,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Severin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,William,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Younes,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anandi,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lilian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marielle,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maxima,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Minea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Samantha,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sora,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Tabea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Tamira,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
