bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1896,31.12.2015,884,30
Brandenberg,01.01.1896,31.12.2015,594,16
Gey,01.01.1896,31.12.2015,1636,118
Gro�hau,01.01.1896,31.12.2015,522,13
Horm,01.01.1896,31.12.2015,215,14
H�rtgen,01.01.1896,31.12.2015,717,31
Kleinhau,01.01.1896,31.12.2015,586,43
Raffelsbrand,01.01.1896,31.12.2015,140,13
Schafberg,01.01.1896,31.12.2015,77,33
Simonskall,01.01.1896,31.12.2015,42,5
Stra�,01.01.1896,31.12.2015,644,21
Vossenack,01.01.1896,31.12.2015,2083,188
Zerkall,01.01.1896,31.12.2015,135,10
