bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,581,184,581,184,23
Ganzes Gemeindegebiet,2,446,80,892,160,0
Ganzes Gemeindegebiet,3,98,21,294,63,0
Ganzes Gemeindegebiet,4,22,4,88,16,0
Ganzes Gemeindegebiet,5,8,0,40,0,0
Ganzes Gemeindegebiet,6,4,1,24,6,0
Ganzes Gemeindegebiet,7,0,0,0,0,0
Ganzes Gemeindegebiet,8,1,0,8,0,0
Ganzes Gemeindegebiet,9,1,0,9,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
