bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alf,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Almir,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alun,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Bilal,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Charlie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Collin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Daryl,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Erfan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Faried,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Finn,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Godwin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jamie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Junus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Karlson,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Kiyan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lawand,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leonhard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Marek,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Matej,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mohamed,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noel,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ragnar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Sam,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Samu,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Zanyar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Adriana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alessa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Aylin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Dejna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elea,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elly,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elora,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Fine,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Helin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jette,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Josie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Joséphine,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Juliane,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lamitta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lejla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lena,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lenja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Liz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lordina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Madlen,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maret,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mia,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Tilda,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Tina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Veranika,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Łucja,1
