bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,24213,24213
Ganzes Stadtgebiet,2,11216,22432
Ganzes Stadtgebiet,3,2816,8448
Ganzes Stadtgebiet,4,2259,9036
Ganzes Stadtgebiet,5,637,3185
Ganzes Stadtgebiet,6,148,888
Ganzes Stadtgebiet,7,29,203
Ganzes Stadtgebiet,8,8,64
Ganzes Stadtgebiet,9,6,54
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
