bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2778,2778
Ganzes Gemeindegebiet,2,1490,2980
Ganzes Gemeindegebiet,3,332,996
Ganzes Gemeindegebiet,4,268,1072
Ganzes Gemeindegebiet,5,61,305
Ganzes Gemeindegebiet,6,14,84
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
