bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,21002,21002
Ganzes Stadtgebiet,2,10878,21756
Ganzes Stadtgebiet,3,2920,8760
Ganzes Stadtgebiet,4,2225,8900
Ganzes Stadtgebiet,5,610,3050
Ganzes Stadtgebiet,6,110,660
Ganzes Stadtgebiet,7,25,175
Ganzes Stadtgebiet,8,10,80
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
