bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adriatik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alperen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andrej,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arav,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Argjend,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aristoteles,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aymen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Baron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bekir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Berk,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bernhard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Botan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Casper,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Cengiz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Danil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,David,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Delian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dogukan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Duc,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eomer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erion,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fehmi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Feriz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florent,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fotios,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frederic,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Halikarnas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Halit,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hazar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jahangir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jahir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jakup,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonid,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marvin,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Massimo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Max,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Miro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Muhammet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nawin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nemanja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Orkun,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Poyraz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Redwan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,René,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Resul,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Roland,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Saad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Said,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samed,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sebastian,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sebastien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Shirin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Shkodran,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Su,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tao,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thanh,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Trésor,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Utku,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Wissem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Wolfram,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aalyah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ada,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Adna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ajda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Albertina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angeli,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antje,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Asel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Asmin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aurora,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Beyza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cassandra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Catharina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cessely,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Clea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cäcilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Danirovna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Deborah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Devi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Drita,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Edith,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elanur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilie,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ezra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gjana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gülfidan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ifeoma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ilkim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabella,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jamilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kiara,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kimia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kristina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lorin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lou,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucy,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Madeline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maroua,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maysa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Merve,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Merza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Milaine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nancy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nandini,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nilay,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pawanpreet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Polly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Raneem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Roswitha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Saba,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Selay,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Selina,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sezen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Shayana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Silke,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,10
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Soraja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sue,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Tuana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Vanesa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zerya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zeynep,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zeyyneb,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,julia,3
