bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,372,93,372,93,37
Badorf,2,313,37,626,74,0
Badorf,3,75,8,225,24,0
Badorf,4,13,1,52,4,0
Badorf,5,4,0,20,0,0
Badorf,6,0,0,0,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,77,23,77,23,2
Heide,2,53,9,106,18,0
Heide,3,10,2,30,6,0
Heide,4,2,0,8,0,0
Heide,5,1,0,5,0,0
Heide,6,0,0,0,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1098,448,1098,448,61
Kerngebiet,2,700,111,1400,222,0
Kerngebiet,3,191,28,573,84,0
Kerngebiet,4,23,3,92,12,0
Kerngebiet,5,11,3,55,15,0
Kerngebiet,6,5,1,30,6,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,186,62,186,62,7
Kierberg,2,177,36,354,72,0
Kierberg,3,51,5,153,15,0
Kierberg,4,7,0,28,0,0
Kierberg,5,1,0,5,0,0
Kierberg,6,0,0,0,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
Pingsdorf,1,200,76,200,76,8
Pingsdorf,2,176,37,352,74,0
Pingsdorf,3,56,9,168,27,0
Pingsdorf,4,14,2,56,8,0
Pingsdorf,5,4,0,20,0,0
Pingsdorf,6,1,0,6,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,0,0,0,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,76,21,76,21,1
Schwadorf,2,59,8,118,16,0
Schwadorf,3,8,0,24,0,0
Schwadorf,4,3,0,12,0,0
Schwadorf,5,0,0,0,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,0,0,0,0,0
Schwadorf,10,0,0,0,0,0
Schwadorf,11,0,0,0,0,0
Schwadorf,12,0,0,0,0,0
Schwadorf,13,1,0,13,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,262,111,262,111,11
Vochem,2,177,50,354,100,0
Vochem,3,50,16,150,48,0
Vochem,4,15,0,60,0,0
Vochem,5,2,0,10,0,0
Vochem,6,2,0,12,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
