bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1624,553,1624,553,78
Ganzes Stadtgebiet,2,1087,231,2174,462,0
Ganzes Stadtgebiet,3,307,71,921,213,0
Ganzes Stadtgebiet,4,70,24,280,96,0
Ganzes Stadtgebiet,5,17,6,85,30,0
Ganzes Stadtgebiet,6,6,2,36,12,0
Ganzes Stadtgebiet,7,2,1,14,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
