bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,6180,6180
Ganzes Gemeindegebiet,2,3396,6792
Ganzes Gemeindegebiet,3,684,2052
Ganzes Gemeindegebiet,4,507,2028
Ganzes Gemeindegebiet,5,111,555
Ganzes Gemeindegebiet,6,17,102
Ganzes Gemeindegebiet,7,7,49
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
