bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2860,2860
Ganzes Gemeindegebiet,2,1584,3168
Ganzes Gemeindegebiet,3,371,1113
Ganzes Gemeindegebiet,4,294,1176
Ganzes Gemeindegebiet,5,48,240
Ganzes Gemeindegebiet,6,9,54
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
