bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23199,23199
Ganzes Stadtgebiet,2,10359,20718
Ganzes Stadtgebiet,3,2523,7569
Ganzes Stadtgebiet,4,1842,7368
Ganzes Stadtgebiet,5,535,2675
Ganzes Stadtgebiet,6,143,858
Ganzes Stadtgebiet,7,38,266
Ganzes Stadtgebiet,8,10,80
Ganzes Stadtgebiet,9,5,45
Ganzes Stadtgebiet,10,2,20
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
