bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Amir,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Anton,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,David,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Dawud,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Deniz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Dylan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Guido,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jannes,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jens,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jeremie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jeronimo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jérôme,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maria,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mathis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mehmet,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Osman,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ragnar,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ramazan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Rayan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Shaker,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tayler,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Theis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Wadim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Walter,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aisosa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aysha,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Cara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Carlotta,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Dilara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elviana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emely,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emily,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Esmeralda,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Fynja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Käthe,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Letizia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Magdalene,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marlia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Preethy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Renee,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Rieke,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sabrina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Veronika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Yvonne,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Zahraa,1
