bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arnis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Can,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Darren,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,David,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erwin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Günter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hartmut,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jason,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kay,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marquet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wakinyan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ellen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emely,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fabienne,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fee,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Guadalupe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kalisimbi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katrin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kerstin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Loreley,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lovely,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Samis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoe,1
