bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mikolaj,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Onay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Abbygail,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Bernadette,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Franca,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mathilde,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meerab,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,René,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,1
