bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alehandro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alvaro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aram,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Armani,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arvin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Boateng,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Conan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Danil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Haris,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ianis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jimmy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,John,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Karlo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Loran,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lou,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lucien,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Merlin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milo,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miro,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Neil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Prince,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Romek,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Said,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Steve,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sylwester,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thierry,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Til,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Walfried,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adelia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Chanel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Klara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lambrini,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leentje,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leyna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lili,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lotte,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luci,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marleen,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meliz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meva,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nell,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nidia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Olga,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pola,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rosalia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Soroya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Stephanie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Viviana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ylvi,1
