﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.01.2018,Wegzug,Deutschland,05966020,57368,Lennestadt
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,13074087,23966,Wismar
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,Deutschland,05166004,41379,Brüggen
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05166004,41379,Brüggen
Kerpen,01.01.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,10041100,66121,Saarbrücken
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05112000,47119,Duisburg
Kerpen,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,51067,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05334002,52062,Aachen
Kerpen,01.01.2018,Wegzug,Deutschland,05334002,52062,Aachen
Kerpen,01.01.2018,Wegzug,Deutschland,05334002,52064,Aachen
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,02000000,22043,Hamburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kerpen,01.01.2018,Wegzug,Deutschland,01054088,25899,Niebüll
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05382024,53639,Königswinter
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50997,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Kerpen,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,51109,Köln
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Kerpen,01.01.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,Deutschland,05334002,52068,Aachen
Kerpen,01.01.2018,Wegzug,Kroatien,130,,
Kerpen,01.01.2018,Wegzug,Deutschland,05382068,,
Kerpen,01.01.2018,Wegzug,Deutschland,05382036,53804,Much
Kerpen,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05158008,42781,Haan
Kerpen,01.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,Deutschland,09182111,83707,Bad Wiessee
Kerpen,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,03241010,30853,Langenhagen
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Wegzug,Deutschland,03404000,49084,Osnabrück
Kerpen,01.01.2018,Wegzug,Bulgarien,125,,
Kerpen,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kerpen,01.01.2018,Wegzug,Deutschland,05358048,,
Kerpen,01.01.2018,Wegzug,Deutschland,05358048,,
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,Belgien,124,,
Kerpen,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Wegzug,Deutschland,05162004,41541,Dormagen
Kerpen,01.01.2018,Wegzug,Deutschland,05162004,41541,Dormagen
Kerpen,01.01.2018,Wegzug,Deutschland,05162004,41541,Dormagen
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05162004,41541,Dormagen
Kerpen,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,51069,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,08226032,68766,Hockenheim
Kerpen,01.01.2018,Wegzug,Deutschland,08226032,68766,Hockenheim
Kerpen,01.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Wegzug,Deutschland,05314000,53129,Bonn
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50931,Köln
Kerpen,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,01.01.2018,Wegzug,Rumänien,154,,
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Rumänien,154,,
Kerpen,01.01.2018,Wegzug,Deutschland,07339005,55411,Bingen am Rhein
Kerpen,01.01.2018,Wegzug,Moldau,146,,
Kerpen,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Wegzug,Deutschland,13074087,23966,Wismar
Kerpen,01.01.2018,Wegzug,Österreich,151,,
Kerpen,01.01.2018,Wegzug,Österreich,151,,
Kerpen,01.01.2018,Wegzug,Deutschland,05314000,53129,Bonn
Kerpen,01.01.2018,Wegzug,Deutschland,05358048,,
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,Deutschland,05314000,53129,Bonn
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,Deutschland,05162024,41464,Neuss
Kerpen,01.01.2018,Wegzug,Deutschland,05314000,53129,Bonn
Kerpen,01.01.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.01.2018,Wegzug,Rumänien,154,,
Kerpen,01.01.2018,Wegzug,Deutschland,05314000,53119,Bonn
Kerpen,01.01.2018,Wegzug,unbekannt,,,
Kerpen,01.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Wegzug,Deutschland,05162004,41541,Dormagen
Kerpen,01.01.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51109,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,03459010,49593,Bersenbrück
Kerpen,01.01.2018,Zuzug,Deutschland,05111000,40547,Düsseldorf
Kerpen,01.01.2018,Zuzug,Deutschland,05754008,33332,Gütersloh
Kerpen,01.01.2018,Zuzug,Bulgarien,125,,
Kerpen,01.01.2018,Zuzug,Deutschland,05382004,53347,Alfter
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,50670,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,50670,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,50670,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kerpen,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Palästinensische Gebiete,459,,
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kerpen,01.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2018,Zuzug,Deutschland,06414000,55246,Mainz-Kostheim
Kerpen,01.01.2018,Zuzug,Rumänien,154,,
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05316000,51377,Leverkusen
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51061,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Kroatien,130,,
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51065,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05913000,44147,Dortmund
Kerpen,01.01.2018,Zuzug,Deutschland,05913000,44147,Dortmund
Kerpen,01.01.2018,Zuzug,Deutschland,05913000,44147,Dortmund
Kerpen,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Kerpen,01.01.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,13073010,18528,Bergen auf Rügen
Kerpen,01.01.2018,Zuzug,Deutschland,13073010,18528,Bergen auf Rügen
Kerpen,01.01.2018,Zuzug,Deutschland,13073010,18528,Bergen auf Rügen
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,06533017,35781,Weilburg
Kerpen,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51109,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,51065,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05316000,51377,Leverkusen
Kerpen,01.01.2018,Zuzug,Deutschland,05382068,53840,Troisdorf
Kerpen,01.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2018,Zuzug,Deutschland,06413000,63069,Offenbach am Main
Kerpen,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05158008,42781,Haan
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,01.01.2018,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,01.01.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,01.01.2018,Zuzug,unbekannt,,,
Kerpen,01.01.2018,Zuzug,Deutschland,06431002,,
Kerpen,01.01.2018,Zuzug,Deutschland,06431002,,
Kerpen,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,02.01.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,02.01.2018,Wegzug,Deutschland,05570008,59269,Beckum
Kerpen,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,02.01.2018,Wegzug,Deutschland,16063003,,
Kerpen,02.01.2018,Wegzug,Deutschland,05116000,41189,Mönchengladbach
Kerpen,02.01.2018,Wegzug,Türkei,163,,
Kerpen,02.01.2018,Wegzug,Deutschland,05162004,41540,Dormagen
Kerpen,02.01.2018,Wegzug,Deutschland,05162004,41540,Dormagen
Kerpen,02.01.2018,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,02.01.2018,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,02.01.2018,Wegzug,Deutschland,05162004,41540,Dormagen
Kerpen,02.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,02.01.2018,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,02.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,02.01.2018,Zuzug,Deutschland,05362008,,
Kerpen,02.01.2018,Zuzug,Vereinigtes Königreich,168,,
Kerpen,02.01.2018,Zuzug,Deutschland,05978036,59427,Unna
Kerpen,02.01.2018,Zuzug,Deutschland,05978036,59427,Unna
Kerpen,02.01.2018,Zuzug,Polen,152,,
Kerpen,02.01.2018,Zuzug,Ungarn,165,,
Kerpen,02.01.2018,Zuzug,Ecuador,336,,
Kerpen,02.01.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kerpen,02.01.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,02.01.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,02.01.2018,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,02.01.2018,Zuzug,Italien,137,,
Kerpen,02.01.2018,Zuzug,Italien,137,,
Kerpen,02.01.2018,Zuzug,Italien,137,,
Kerpen,02.01.2018,Zuzug,Italien,137,,
Kerpen,02.01.2018,Zuzug,Italien,137,,
Kerpen,02.01.2018,Zuzug,Italien,137,,
Kerpen,02.01.2018,Zuzug,Rumänien,154,,
Kerpen,03.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,03.01.2018,Wegzug,Vereinigtes Königreich,168,,
Kerpen,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.01.2018,Wegzug,Thailand,476,,
Kerpen,03.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,03.01.2018,Zuzug,Dominikanische Republik,335,,
Kerpen,03.01.2018,Zuzug,Deutschland,15089030,06406,Bernburg (Saale)
Kerpen,04.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,04.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,04.01.2018,Wegzug,Deutschland,09277138,84347,Pfarrkirchen
Kerpen,04.01.2018,Wegzug,Deutschland,05515000,48161,Münster
Kerpen,04.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,04.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,04.01.2018,Wegzug,Ungarn,165,,
Kerpen,04.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,04.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,04.01.2018,Zuzug,Deutschland,07339034,55296,Lörzweiler
Kerpen,04.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,05.01.2018,Wegzug,Deutschland,05566008,48282,Emsdetten
Kerpen,05.01.2018,Wegzug,Deutschland,05566008,48282,Emsdetten
Kerpen,05.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.01.2018,Wegzug,Deutschland,11000000,10439,Berlin
Kerpen,05.01.2018,Zuzug,Deutschland,05774032,33106,Paderborn
Kerpen,05.01.2018,Zuzug,Deutschland,05774032,33106,Paderborn
Kerpen,05.01.2018,Zuzug,Deutschland,05774032,33106,Paderborn
Kerpen,05.01.2018,Zuzug,Deutschland,05315000,50670,Köln
Kerpen,05.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,05.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.01.2018,Zuzug,Deutschland,05124000,42275,Wuppertal
Kerpen,06.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,06.01.2018,Wegzug,Marokko,252,,
Kerpen,06.01.2018,Wegzug,Marokko,252,,
Kerpen,06.01.2018,Wegzug,Deutschland,07314000,67069,Ludwigshafen am Rhein
Kerpen,06.01.2018,Wegzug,Deutschland,07314000,67069,Ludwigshafen am Rhein
Kerpen,06.01.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,06.01.2018,Zuzug,Kroatien,130,,
Kerpen,06.01.2018,Zuzug,Irak,438,,
Kerpen,06.01.2018,Zuzug,Griechenland,134,,
Kerpen,07.01.2018,Wegzug,Polen,152,,
Kerpen,07.01.2018,Zuzug,unbekannt,,,
Kerpen,08.01.2018,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,08.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Kerpen,08.01.2018,Wegzug,Bosnien und Herzegowina,122,,
Kerpen,08.01.2018,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,08.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kerpen,08.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kerpen,08.01.2018,Zuzug,China,479,,
Kerpen,08.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,08.01.2018,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,08.01.2018,Zuzug,Bulgarien,125,,
Kerpen,08.01.2018,Zuzug,Kroatien,130,,
Kerpen,08.01.2018,Zuzug,China,479,,
Kerpen,08.01.2018,Zuzug,Guinea,261,,
Kerpen,08.01.2018,Zuzug,Ungarn,165,,
Kerpen,08.01.2018,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,09.01.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,09.01.2018,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,09.01.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2018,Wegzug,Kroatien,130,,
Kerpen,09.01.2018,Wegzug,Kroatien,130,,
Kerpen,09.01.2018,Wegzug,Kroatien,130,,
Kerpen,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2018,Wegzug,Deutschland,05758020,,
Kerpen,09.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2018,Wegzug,Kroatien,130,,
Kerpen,09.01.2018,Zuzug,Deutschland,05158004,40699,Erkrath
Kerpen,09.01.2018,Zuzug,Polen,152,,
Kerpen,09.01.2018,Zuzug,Polen,152,,
Kerpen,09.01.2018,Zuzug,Rumänien,154,,
Kerpen,09.01.2018,Zuzug,Rumänien,154,,
Kerpen,09.01.2018,Zuzug,Rumänien,154,,
Kerpen,09.01.2018,Zuzug,Rumänien,154,,
Kerpen,09.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,09.01.2018,Zuzug,unbekannt,,,
Kerpen,09.01.2018,Zuzug,unbekannt,,,
Kerpen,09.01.2018,Zuzug,unbekannt,,,
Kerpen,10.01.2018,Wegzug,Deutschland,07235133,54441,Temmels
Kerpen,10.01.2018,Wegzug,Bulgarien,125,,
Kerpen,10.01.2018,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.01.2018,Wegzug,Polen,152,,
