bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1896,31.12.2014,887,6
Brandenberg,01.01.1896,31.12.2014,581,6
Gey,01.01.1896,31.12.2014,1620,82
Gro�hau,01.01.1896,31.12.2014,518,14
Horm,01.01.1896,31.12.2014,220,13
H�rtgen,01.01.1896,31.12.2014,697,22
Kleinhau,01.01.1896,31.12.2014,589,16
Raffelsbrand,01.01.1896,31.12.2014,142,11
Schafberg,01.01.1896,31.12.2014,74,10
Simonskall,01.01.1896,31.12.2014,43,2
Stra�,01.01.1896,31.12.2014,653,21
Vossenack,01.01.1896,31.12.2014,2112,141
Zerkall,01.01.1896,31.12.2014,131,6
