"bezirk","geburtsdatum_von","geburtsdatum_bis","geschlecht","vorname","anzahl"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Abijot","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Adrian","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Alessandro","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Alexander","3"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Bastian","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Daniel","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","David","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Erik","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Felix","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Franz","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Fynn","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Gabriel","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Hauke","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Hugo","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Johannes","3"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Jonas","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Josef","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Joshua","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Julian","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Kilian","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Kolja","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Leon","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Louis","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Luca","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Lucien","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Lukas","3"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Malte","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Marcel","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Mariusz","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Marvin","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Mats","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Matthias","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Maximilian","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Moritz","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Niklas","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Nikolai","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Noah","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Patrick","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Paul","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Philipp","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Rafael","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Rene","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Rohat","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Sandro","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Sebastian","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Singh","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Tamino","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Tim","1"
