bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,412,412
Girbelsrath,2,244,488
Girbelsrath,3,49,147
Girbelsrath,4,38,152
Girbelsrath,5,7,35
Girbelsrath,6,0,0
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,434,434
Golzheim,2,241,482
Golzheim,3,63,189
Golzheim,4,42,168
Golzheim,5,8,40
Golzheim,6,2,12
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2355,2355
Kerngebiet,2,1206,2412
Kerngebiet,3,308,924
Kerngebiet,4,219,876
Kerngebiet,5,46,230
Kerngebiet,6,14,84
Kerngebiet,7,3,21
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,226,226
Morschenich,2,60,120
Morschenich,3,15,45
Morschenich,4,11,44
Morschenich,5,4,20
Morschenich,6,3,18
Morschenich,7,0,0
Morschenich,8,1,8
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
Morschenich-Neu,1,7,7
Morschenich-Neu,2,7,14
Morschenich-Neu,3,2,6
Morschenich-Neu,4,2,8
Morschenich-Neu,5,1,5
Morschenich-Neu,6,0,0
Morschenich-Neu,7,0,0
Morschenich-Neu,8,0,0
Morschenich-Neu,9,0,0
Morschenich-Neu,10,0,0
Morschenich-Neu,11,0,0
Morschenich-Neu,12,0,0
Morschenich-Neu,13,0,0
Morschenich-Neu,14,0,0
Morschenich-Neu,15,0,0
