bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3578,1100,3578,1100,180
Ganzes Stadtgebiet,2,2635,533,5270,1066,0
Ganzes Stadtgebiet,3,734,160,2202,480,0
Ganzes Stadtgebiet,4,167,39,668,156,0
Ganzes Stadtgebiet,5,35,7,175,35,0
Ganzes Stadtgebiet,6,6,2,36,12,0
Ganzes Stadtgebiet,7,3,0,21,0,0
Ganzes Stadtgebiet,8,2,2,16,16,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
