bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,6450,6450
Ganzes Gemeindegebiet,2,3397,6794
Ganzes Gemeindegebiet,3,697,2091
Ganzes Gemeindegebiet,4,483,1932
Ganzes Gemeindegebiet,5,123,615
Ganzes Gemeindegebiet,6,20,120
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
