bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4809,4809
Ganzes Gemeindegebiet,2,2605,5210
Ganzes Gemeindegebiet,3,616,1848
Ganzes Gemeindegebiet,4,412,1648
Ganzes Gemeindegebiet,5,96,480
Ganzes Gemeindegebiet,6,17,102
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
