bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Bruno,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Engelbert,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fabrice,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Gereon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Hagen,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Hubert,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jaden,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jost,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Julio,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lena,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mailo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Moritz,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alba,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Brigitte,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Danela,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Denise,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ingrid,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Kinga,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lieselotte,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Madlene,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marinela,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mette,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Pola,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sofia,1
