bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,24084,24084
Ganzes Stadtgebiet,2,10448,20896
Ganzes Stadtgebiet,3,2543,7629
Ganzes Stadtgebiet,4,1906,7624
Ganzes Stadtgebiet,5,630,3150
Ganzes Stadtgebiet,6,211,1266
Ganzes Stadtgebiet,7,59,413
Ganzes Stadtgebiet,8,18,144
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
