bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bernhard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bleart,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,David,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florestan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gerd,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jamin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonatan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Max,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maxim,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tay,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Till,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alexis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Celina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gabriele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Genna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gurnidh,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannelore,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jaldeza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Josephine,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kate,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kristina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilli,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Madita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Salome,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Veronique,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Wilma,1
