bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ari,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bairam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benyamin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Brindar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dale,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Danil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dogan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ershad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finnian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Iven,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jasan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Javier,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jörg,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ludger,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Max,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nathanael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Patrik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philemon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rasmus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rudi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tilo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tjorre,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tomas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Veit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yanis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ayleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Cleo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Delia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elenor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elise,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Gala,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Irina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jamie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jette,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lee,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marieke,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nazar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nelina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Penelope,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sinan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Thania,1
