bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,48,15,48,15,4
Girbelsrath,2,52,6,104,12,0
Girbelsrath,3,8,0,24,0,0
Girbelsrath,4,0,0,0,0,0
Girbelsrath,5,0,0,0,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,77,19,77,19,3
Golzheim,2,60,4,120,8,0
Golzheim,3,9,1,27,3,0
Golzheim,4,0,0,0,0,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Merzenich,1,362,104,362,104,16
Merzenich,2,256,43,512,86,0
Merzenich,3,55,14,165,42,0
Merzenich,4,18,6,72,24,0
Merzenich,5,2,0,10,0,0
Merzenich,6,0,0,0,0,0
Merzenich,7,0,0,0,0,0
Merzenich,8,0,0,0,0,0
Merzenich,9,0,0,0,0,0
Merzenich,10,0,0,0,0,0
Merzenich,11,0,0,0,0,0
Merzenich,12,0,0,0,0,0
Merzenich,13,0,0,0,0,0
Merzenich,14,0,0,0,0,0
Merzenich,15,0,0,0,0,0
Morschenich,1,6,4,6,4,2
Morschenich,2,4,1,8,2,0
Morschenich,3,3,0,9,0,0
Morschenich,4,3,2,12,8,0
Morschenich,5,1,0,5,0,0
Morschenich,6,0,0,0,0,0
Morschenich,7,1,0,7,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
Morschenich-Neu,1,11,3,11,3,0
Morschenich-Neu,2,2,1,4,2,0
Morschenich-Neu,3,2,0,6,0,0
Morschenich-Neu,4,0,0,0,0,0
Morschenich-Neu,5,0,0,0,0,0
Morschenich-Neu,6,0,0,0,0,0
Morschenich-Neu,7,0,0,0,0,0
Morschenich-Neu,8,0,0,0,0,0
Morschenich-Neu,9,0,0,0,0,0
Morschenich-Neu,10,0,0,0,0,0
Morschenich-Neu,11,0,0,0,0,0
Morschenich-Neu,12,0,0,0,0,0
Morschenich-Neu,13,0,0,0,0,0
Morschenich-Neu,14,0,0,0,0,0
Morschenich-Neu,15,0,0,0,0,0
