bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bernard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dajen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Daud,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Farin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Han,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ianis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Keano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonardt,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mikaele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nima,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Pascal,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Polinaş,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Salim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thiago,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tony,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Traore,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yann,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ștefan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Agnieszka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Arya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Daenerys,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Delin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eldana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eloise,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emelie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Erjona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Favour,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Greisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gretel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jule,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Margerethe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marianna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Noela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rozalia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Selihom,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tiana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zoe,1
