Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Kall-Heistert;Anonyme Urnengrabstätte;19;1186;3168
04.01.2017;Kall-Heistert;Aschenstreufeld;18;1186;3168
04.01.2017;Kall-Heistert;Kindergrab;18;1186;3168
04.01.2017;Kall-Heistert;Kriegsgrab;2;1186;3168
04.01.2017;Kall-Heistert;Reihengrab;337;1186;3168
04.01.2017;Kall-Heistert;Urnengemeinschaftsfeld;40;1186;3168
04.01.2017;Kall-Heistert;Urnengrab;138;1186;3168
04.01.2017;Kall-Heistert;Wahlgrab;614;1186;3168
04.01.2017;Kall-Aachener Straße;Historisches Grab;1;19;3168
04.01.2017;Kall-Aachener Straße;Reihengrab;6;19;3168
04.01.2017;Kall-Aachener Straße;Wahlgrab;12;19;3168
04.01.2017;Golbach;Kindergrab;2;221;3168
04.01.2017;Golbach;Reihengrab;80;221;3168
04.01.2017;Golbach;Urnengemeinschaftsfeld;2;221;3168
04.01.2017;Golbach;Urnengrab;13;221;3168
04.01.2017;Golbach;Wahlgrab;124;221;3168
04.01.2017;Keldenich-Alt;Kindergrab;2;15;3168
04.01.2017;Keldenich-Alt;Reihengrab;3;15;3168
04.01.2017;Keldenich-Alt;Wahlgrab;10;15;3168
04.01.2017;Keldenich;Kindergrab;9;228;3168
04.01.2017;Keldenich;Reihengrab;72;228;3168
04.01.2017;Keldenich;Urnengemeinschaftsfeld;6;228;3168
04.01.2017;Keldenich;Urnengrab;25;228;3168
04.01.2017;Keldenich;Wahlgrab;116;228;3168
04.01.2017;Scheven;Kindergrab;9;257;3168
04.01.2017;Scheven;Reihengrab;80;257;3168
04.01.2017;Scheven;Urnengemeinschaftsfeld;5;257;3168
04.01.2017;Scheven;Urnengrab;9;257;3168
04.01.2017;Scheven;Wahlgrab;154;257;3168
04.01.2017;Steinfeld;Kindergrab;12;420;3168
04.01.2017;Steinfeld;Reihengrab;157;420;3168
04.01.2017;Steinfeld;Urnengemeinschaftsfeld;10;420;3168
04.01.2017;Steinfeld;Urnengrab;35;420;3168
04.01.2017;Steinfeld;Wahlgrab;206;420;3168
04.01.2017;Sistig;Kindergrab;18;408;3168
04.01.2017;Sistig;Reihengrab;112;408;3168
04.01.2017;Sistig;Urnengemeinschaftsfeld;7;408;3168
04.01.2017;Sistig;Urnengrab;27;408;3168
04.01.2017;Sistig;Wahlgrab;244;408;3168
04.01.2017;Rinnen;Reihengrab;41;129;3168
04.01.2017;Rinnen;Urnengemeinschaftsfeld;1;129;3168
04.01.2017;Rinnen;Urnengrab;5;129;3168
04.01.2017;Rinnen;Wahlgrab;82;129;3168
04.01.2017;Krekel;Kindergrab;3;216;3168
04.01.2017;Krekel;Reihengrab;85;216;3168
04.01.2017;Krekel;Urnengemeinschaftsfeld;4;216;3168
04.01.2017;Krekel;Urnengrab;16;216;3168
04.01.2017;Krekel;Wahlgrab;108;216;3168
04.01.2017;Dottel;Reihengrab;27;62;3168
04.01.2017;Dottel;Urnengrab;4;62;3168
04.01.2017;Dottel;Wahlgrab;31;62;3168
04.01.2017;Testfriedhof;Reihengrab;4;7;3168
04.01.2017;Testfriedhof;Wahlgrab;3;7;3168
