Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2020;13:31;Kerpen (Sindorf);Nordstraße 2;112402;20,00
02.01.2020;13:46;Kerpen (Kerpen);Sindorfer Straße in Höhe von Haus-Nr. 21;112402;20,00
02.01.2020;15:58;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 7;112402;20,00
02.01.2020;16:14;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
02.01.2020;16:20;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 46;141118;15,00
02.01.2020;16:24;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 66;113240;10,00
02.01.2020;16:40;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
02.01.2020;16:43;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
02.01.2020;17:01;Kerpen (Kerpen);Marienstraße, Vor Parkplatz;112050;10,00
02.01.2020;12:21;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 37;113300;10,00
02.01.2020;12:35;Kerpen (Sindorf);Thaliastraße, Neben Action;113280;10,00
02.01.2020;12:39;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113302;20,00
02.01.2020;12:41;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113280;10,00
02.01.2020;13:00;Kerpen (Kerpen);Eulenstraße ggü. Haus-Nr. 5;142103;10,00
02.01.2020;13:06;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 18;113300;10,00
02.01.2020;13:11;Kerpen (Kerpen);Hahnenstraße, Ggü. Hövel;113300;10,00
02.01.2020;13:12;Kerpen (Kerpen);Hahnenstraße, Ggü. Hövel;113320;10,00
02.01.2020;13:15;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 15;112402;20,00
02.01.2020;13:18;Kerpen (Sindorf);Zum Mühlenfeld, Ecke Kampstr.;112042;15,00
02.01.2020;13:15;Kerpen (Sindorf);Am Hüttenhof 5;112042;15,00
02.01.2020;09:24;Kerpen (Kerpen);Nordring vor Haus-Nr. 69;112402;20,00
02.01.2020;09:30;Kerpen (Kerpen);Nordring vor Haus-Nr. 69;112402;20,00
02.01.2020;11:26;Kerpen (Sindorf);Kerpener Straße 60;112062;15,00
02.01.2020;11:28;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 77;112060;10,00
02.01.2020;12:04;Kerpen (Sindorf);Gerhart-Hauptmann-Straße;112372;10,00
02.01.2020;12:13;Kerpen (Sindorf);Kerpener Straße, Auf Überquerungshilfe ggü. Haus-Nr. 66;112062;15,00
02.01.2020;16:25;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 81;113240;10,00
02.01.2020;13:22;Kerpen (Sindorf);Am Obstgarten, Ecke Paul Klee Str;112262;10,00
02.01.2020;15:46;Kerpen (Kerpen);Hahnenstraße, Vor Eisdiele;113280;10,00
02.01.2020;15:53;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 6;113320;10,00
02.01.2020;15:56;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 20;113320;10,00
02.01.2020;16:00;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 5;113300;10,00
02.01.2020;16:18;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 31;113240;10,00
02.01.2020;16:21;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141121;25,00
02.01.2020;16:41;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113240;10,00
02.01.2020;16:42;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
02.01.2020;16:45;Kerpen (Kerpen);Stiftsplatz, Vor KsK;112102;15,00
02.01.2020;16:48;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
02.01.2020;12:18;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
02.01.2020;12:30;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113240;10,00
02.01.2020;12:26;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 13;113260;10,00
02.01.2020;12:32;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
02.01.2020;12:37;Kerpen (Sindorf);Hüttenstraße 7-9;113280;10,00
02.01.2020;12:38;Kerpen (Sindorf);Hüttenstraße, Prkpl Zentralplatz;113280;10,00
02.01.2020;12:40;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113320;10,00
02.01.2020;12:40;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 25;113240;10,00
02.01.2020;12:42;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 29;113240;10,00
02.01.2020;12:44;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
02.01.2020;12:47;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 67;113260;10,00
02.01.2020;12:53;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 2;113300;10,00
02.01.2020;12:56;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 12;113280;10,00
02.01.2020;12:59;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
02.01.2020;13:19;Kerpen (Sindorf);Am Entenpfuhl, Höhe Bürgerpark;112042;15,00
02.01.2020;09:44;Kerpen (Horrem);Zum Werhahn, Auf dem Parkplatz;112402;20,00
