bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alishan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Antoni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Caspar,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Cem,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,David,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Eluis,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Emir,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Felix,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,George,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Keno,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Liu,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Liyan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luis,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mahir,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nelio,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nikolaus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Phillip,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Praise,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Prince,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,René,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sascha,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Til,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Viktor,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Yang,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Annemarie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Daya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Dounya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Eva,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Evelyn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Giulia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Janne,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jolié,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Josefine,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Karline,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Kathrin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leen,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Malia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mari,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Meteija,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Noelia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Róisín,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Selin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sibel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sondos,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Stephanie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Valea,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Valeria,1
