Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Kerpen-alt;Kindersarg;2;564
01.01.1995;31.12.1995;Kerpen-alt;Sarg;92;564
01.01.1995;31.12.1995;Kerpen-alt;Urne;14;564
01.01.1995;31.12.1995;Kerpen-Blatzheim;Sarg;31;564
01.01.1995;31.12.1995;Kerpen-Blatzheim;Urne;3;564
01.01.1995;31.12.1995;Kerpen-Brüggen;Kindersarg;1;564
01.01.1995;31.12.1995;Kerpen-Brüggen;Sarg;40;564
01.01.1995;31.12.1995;Kerpen-Brüggen;Urne;4;564
01.01.1995;31.12.1995;Kerpen-Buir;Sarg;43;564
01.01.1995;31.12.1995;Kerpen-Buir;Sarg 30;1;564
01.01.1995;31.12.1995;Kerpen-Buir;Urne;5;564
01.01.1995;31.12.1995;Kerpen-Götzenkirchen;Sarg;8;564
01.01.1995;31.12.1995;Kerpen-Götzenkirchen;Urne;1;564
01.01.1995;31.12.1995;Kerpen-Horrem;Sarg;90;564
01.01.1995;31.12.1995;Kerpen-Horrem;Urne;9;564
01.01.1995;31.12.1995;Kerpen-Manheim;Sarg;12;564
01.01.1995;31.12.1995;Kerpen-Manheim;Sarg 30;2;564
01.01.1995;31.12.1995;Kerpen-Manheim;Urne;3;564
01.01.1995;31.12.1995;Kerpen-Manheim-neu;Sarg;4;564
01.01.1995;31.12.1995;Kerpen-Manheim-neu;Sarg 30;3;564
01.01.1995;31.12.1995;Kerpen-Manheim-neu;Urne;1;564
01.01.1995;31.12.1995;Kerpen-Mödrath;Sarg;17;564
01.01.1995;31.12.1995;Kerpen-Mödrath;Urne;2;564
01.01.1995;31.12.1995;Kerpen-Neu-Bottenbroich;Sarg;10;564
01.01.1995;31.12.1995;Kerpen-Neu-Bottenbroich;Urne;1;564
01.01.1995;31.12.1995;Kerpen-Neu-Bottenbroich;;0;564
01.01.1995;31.12.1995;Kerpen-Sindorf;Sarg;80;564
01.01.1995;31.12.1995;Kerpen-Sindorf;Sarg 30;1;564
01.01.1995;31.12.1995;Kerpen-Sindorf;Urne;14;564
01.01.1995;31.12.1995;Kerpen-Türnich;Sarg;58;564
01.01.1995;31.12.1995;Kerpen-Türnich;Urne;11;564
01.01.1995;31.12.1995;Unbekannt;Sarg;1;564
01.01.1996;31.12.1996;Kerpen-alt;Kindersarg;2;555
01.01.1996;31.12.1996;Kerpen-alt;Sarg;71;555
01.01.1996;31.12.1996;Kerpen-alt;Urne;14;555
01.01.1996;31.12.1996;Kerpen-Blatzheim;Sarg;25;555
01.01.1996;31.12.1996;Kerpen-Brüggen;Sarg;23;555
01.01.1996;31.12.1996;Kerpen-Brüggen;Urne;3;555
01.01.1996;31.12.1996;Kerpen-Buir;Sarg;33;555
01.01.1996;31.12.1996;Kerpen-Buir;Sarg 30;1;555
01.01.1996;31.12.1996;Kerpen-Buir;Urne;5;555
01.01.1996;31.12.1996;Kerpen-Götzenkirchen;Sarg;5;555
01.01.1996;31.12.1996;Kerpen-Horrem;Sarg;85;555
01.01.1996;31.12.1996;Kerpen-Horrem;Urne;19;555
01.01.1996;31.12.1996;Kerpen-Manheim;Kindersarg;1;555
01.01.1996;31.12.1996;Kerpen-Manheim;Sarg;15;555
01.01.1996;31.12.1996;Kerpen-Manheim;Sarg 30;2;555
01.01.1996;31.12.1996;Kerpen-Manheim;Urne;2;555
01.01.1996;31.12.1996;Kerpen-Manheim-neu;Kindersarg;1;555
01.01.1996;31.12.1996;Kerpen-Manheim-neu;Kindersarg 25;1;555
01.01.1996;31.12.1996;Kerpen-Manheim-neu;Sarg;5;555
01.01.1996;31.12.1996;Kerpen-Manheim-neu;Sarg 30;3;555
01.01.1996;31.12.1996;Kerpen-Mödrath;Sarg;19;555
01.01.1996;31.12.1996;Kerpen-Mödrath;Urne;4;555
01.01.1996;31.12.1996;Kerpen-Neu-Bottenbroich;Sarg;23;555
01.01.1996;31.12.1996;Kerpen-Neu-Bottenbroich;Urne;1;555
01.01.1996;31.12.1996;Kerpen-Nord;Sarg;31;555
01.01.1996;31.12.1996;Kerpen-Nord;Urne;1;555
01.01.1996;31.12.1996;Kerpen-Sindorf;Kindersarg;1;555
01.01.1996;31.12.1996;Kerpen-Sindorf;Sarg;73;555
01.01.1996;31.12.1996;Kerpen-Sindorf;Sarg 30;1;555
01.01.1996;31.12.1996;Kerpen-Sindorf;Urne;20;555
01.01.1996;31.12.1996;Kerpen-Türnich;Sarg;56;555
01.01.1996;31.12.1996;Kerpen-Türnich;Urne;8;555
01.01.1996;31.12.1996;Unbekannt;Sarg;1;555
01.01.1997;31.12.1997;Kerpen-alt;Kindersarg;1;532
01.01.1997;31.12.1997;Kerpen-alt;Sarg;60;532
01.01.1997;31.12.1997;Kerpen-alt;Urne;16;532
01.01.1997;31.12.1997;Kerpen-Blatzheim;Sarg;29;532
01.01.1997;31.12.1997;Kerpen-Blatzheim;Urne;1;532
01.01.1997;31.12.1997;Kerpen-Brüggen;Sarg;26;532
01.01.1997;31.12.1997;Kerpen-Brüggen;Urne;8;532
01.01.1997;31.12.1997;Kerpen-Buir;Sarg;32;532
01.01.1997;31.12.1997;Kerpen-Buir;Urne;2;532
01.01.1997;31.12.1997;Kerpen-Götzenkirchen;Sarg;5;532
01.01.1997;31.12.1997;Kerpen-Horrem;Sarg;65;532
01.01.1997;31.12.1997;Kerpen-Horrem;Urne;13;532
01.01.1997;31.12.1997;Kerpen-Manheim;Sarg;14;532
01.01.1997;31.12.1997;Kerpen-Manheim;Sarg 30;2;532
