bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finley,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lorik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marcelino,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Toby,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yakari,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alessandra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Inga,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Irma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Naila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yasmina,1
