Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Dorweiler;Kindergrab;5;121;3038
14.01.2020;Dorweiler;Reihengrab;15;121;3038
14.01.2020;Dorweiler;Reihenurnengrab;4;121;3038
14.01.2020;Dorweiler;Wahlgrab;94;121;3038
14.01.2020;Dorweiler;Wahlurnengrab;3;121;3038
14.01.2020;Poll;Gruft;2;67;3038
14.01.2020;Poll;Kindergrab;1;67;3038
14.01.2020;Poll;Kriegsgrab;2;67;3038
14.01.2020;Poll;Priestergrab;2;67;3038
14.01.2020;Poll;Reihengrab;10;67;3038
14.01.2020;Poll;Reihenurnengrab;10;67;3038
14.01.2020;Poll;Wahlgrab;36;67;3038
14.01.2020;Poll;Wahlurnengrab;4;67;3038
14.01.2020;Wissersheim;Kindergrab;4;240;3038
14.01.2020;Wissersheim;Reihengrab;52;240;3038
14.01.2020;Wissersheim;Reihenurnengrab;20;240;3038
14.01.2020;Wissersheim;Sondergrab;3;240;3038
14.01.2020;Wissersheim;Wahlgrab;146;240;3038
14.01.2020;Wissersheim;Wahlurnengrab;15;240;3038
14.01.2020;Rath;Kindergrab;8;188;3038
14.01.2020;Rath;Priestergrab;4;188;3038
14.01.2020;Rath;Reihengrab;55;188;3038
14.01.2020;Rath;Reihenurnengrab;14;188;3038
14.01.2020;Rath;Wahlgrab;91;188;3038
14.01.2020;Rath;Wahlurnengrab;16;188;3038
14.01.2020;Pingsheim;Gruft;6;188;3038
14.01.2020;Pingsheim;Kindergrab;1;188;3038
14.01.2020;Pingsheim;Reihengrab;29;188;3038
14.01.2020;Pingsheim;Reihenurnengrab;13;188;3038
14.01.2020;Pingsheim;Wahlgrab;136;188;3038
14.01.2020;Pingsheim;Wahlurnengrab;3;188;3038
14.01.2020;Eschweiler über Feld;Kindergrab;13;474;3038
14.01.2020;Eschweiler über Feld;Rasenwahlurnengrab;1;474;3038
14.01.2020;Eschweiler über Feld;Reihengrab;133;474;3038
14.01.2020;Eschweiler über Feld;Reihenurnengrab;23;474;3038
14.01.2020;Eschweiler über Feld;Wahlgrab;275;474;3038
14.01.2020;Eschweiler über Feld;Wahlurnengrab;29;474;3038
14.01.2020;Nörvenich;anonymes Urnenreihengrab;2;475;3038
14.01.2020;Nörvenich;Kindergrab;7;475;3038
14.01.2020;Nörvenich;Priestergrab;7;475;3038
14.01.2020;Nörvenich;Reihengrab;148;475;3038
14.01.2020;Nörvenich;Reihenurnengrab;61;475;3038
14.01.2020;Nörvenich;Sondergrab;6;475;3038
14.01.2020;Nörvenich;Urnenkammer;1;475;3038
14.01.2020;Nörvenich;Wahlgrab;185;475;3038
14.01.2020;Nörvenich;Wahlurnengrab;58;475;3038
14.01.2020;Binsfeld;anonymes Urnenreihengrab;26;463;3038
14.01.2020;Binsfeld;Kindergrab;14;463;3038
14.01.2020;Binsfeld;Kriegsgrab;3;463;3038
14.01.2020;Binsfeld;Rasenwahlgrab;2;463;3038
14.01.2020;Binsfeld;Rasenwahlurnengrab;1;463;3038
14.01.2020;Binsfeld;Reihengrab;114;463;3038
14.01.2020;Binsfeld;Reihenurnengrab;24;463;3038
14.01.2020;Binsfeld;Streufeld;64;463;3038
14.01.2020;Binsfeld;Wahlgrab;203;463;3038
14.01.2020;Binsfeld;Wahlurnengrab;12;463;3038
14.01.2020;Binsfeld;;0;463;3038
14.01.2020;Hochkirchen;Kindergrab;2;307;3038
14.01.2020;Hochkirchen;Priestergrab;8;307;3038
14.01.2020;Hochkirchen;Reihengrab;111;307;3038
14.01.2020;Hochkirchen;Reihenurnengrab;35;307;3038
14.01.2020;Hochkirchen;Wahlgrab;140;307;3038
14.01.2020;Hochkirchen;Wahlurnengrab;11;307;3038
14.01.2020;Hochkirchen;;0;307;3038
14.01.2020;Frauwüllesheim;Kindergrab;12;222;3038
14.01.2020;Frauwüllesheim;Priestergrab;4;222;3038
14.01.2020;Frauwüllesheim;Reihengrab;43;222;3038
14.01.2020;Frauwüllesheim;Reihenurnengrab;25;222;3038
14.01.2020;Frauwüllesheim;Wahlgrab;126;222;3038
14.01.2020;Frauwüllesheim;Wahlurnengrab;12;222;3038
14.01.2020;Oberbolheim;Wahlgrab;7;7;3038
14.01.2020;Nörvenich (alter Teil);Priestergrab;1;270;3038
14.01.2020;Nörvenich (alter Teil);Reihengrab;38;270;3038
14.01.2020;Nörvenich (alter Teil);Reihenurnengrab;57;270;3038
14.01.2020;Nörvenich (alter Teil);Wahlgrab;174;270;3038
14.01.2020;Rath (alter Teil);Sondergrab;1;16;3038
14.01.2020;Rath (alter Teil);Wahlgrab;15;16;3038
