"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Kall-Heistert";"Anonyme Reihengrabstätte für Erdbestattungen";4;1316;3405
"06.01.2021";"Kall-Heistert";"Anonyme Urnengrabstätte";21;1316;3405
"06.01.2021";"Kall-Heistert";"Aschenstreufeld";29;1316;3405
"06.01.2021";"Kall-Heistert";"Kindergrab";19;1316;3405
"06.01.2021";"Kall-Heistert";"Kriegsgrab";2;1316;3405
"06.01.2021";"Kall-Heistert";"Reihengrab";343;1316;3405
"06.01.2021";"Kall-Heistert";"Urnengemeinschaftsfeld";72;1316;3405
"06.01.2021";"Kall-Heistert";"Urnengrab";193;1316;3405
"06.01.2021";"Kall-Heistert";"Wahlgrab";633;1316;3405
"06.01.2021";"Kall-Aachener Straße";"Historisches Grab";1;19;3405
"06.01.2021";"Kall-Aachener Straße";"Reihengrab";6;19;3405
"06.01.2021";"Kall-Aachener Straße";"Wahlgrab";12;19;3405
"06.01.2021";"Golbach";"Kindergrab";2;218;3405
"06.01.2021";"Golbach";"Reihengrab";81;218;3405
"06.01.2021";"Golbach";"Tiefengrab";2;218;3405
"06.01.2021";"Golbach";"Urnengemeinschaftsfeld";4;218;3405
"06.01.2021";"Golbach";"Urnengrab";18;218;3405
"06.01.2021";"Golbach";"Wahlgrab";111;218;3405
"06.01.2021";"Keldenich-Alt";"Kindergrab";2;16;3405
"06.01.2021";"Keldenich-Alt";"Reihengrab";3;16;3405
"06.01.2021";"Keldenich-Alt";"Wahlgrab";11;16;3405
"06.01.2021";"Keldenich";"Kindergrab";9;244;3405
"06.01.2021";"Keldenich";"Reihengrab";72;244;3405
"06.01.2021";"Keldenich";"Urnengemeinschaftsfeld";12;244;3405
"06.01.2021";"Keldenich";"Urnengrab";33;244;3405
"06.01.2021";"Keldenich";"Wahlgrab";118;244;3405
"06.01.2021";"Scheven";"Kindergrab";9;274;3405
"06.01.2021";"Scheven";"Reihengrab";81;274;3405
"06.01.2021";"Scheven";"Urnengemeinschaftsfeld";10;274;3405
"06.01.2021";"Scheven";"Urnengrab";17;274;3405
"06.01.2021";"Scheven";"Wahlgrab";157;274;3405
"06.01.2021";"Steinfeld";"Kindergrab";12;456;3405
"06.01.2021";"Steinfeld";"Reihengrab";159;456;3405
"06.01.2021";"Steinfeld";"Urnengemeinschaftsfeld";21;456;3405
"06.01.2021";"Steinfeld";"Urnengrab";53;456;3405
"06.01.2021";"Steinfeld";"Wahlgrab";211;456;3405
"06.01.2021";"Sistig";"Kindergrab";18;427;3405
"06.01.2021";"Sistig";"Reihengrab";113;427;3405
"06.01.2021";"Sistig";"Urnengemeinschaftsfeld";15;427;3405
"06.01.2021";"Sistig";"Urnengrab";36;427;3405
"06.01.2021";"Sistig";"Wahlgrab";245;427;3405
"06.01.2021";"Rinnen";"Reihengrab";42;140;3405
"06.01.2021";"Rinnen";"Urnengemeinschaftsfeld";4;140;3405
"06.01.2021";"Rinnen";"Urnengrab";12;140;3405
"06.01.2021";"Rinnen";"Wahlgrab";82;140;3405
"06.01.2021";"Krekel";"Kindergrab";3;228;3405
"06.01.2021";"Krekel";"Reihengrab";85;228;3405
"06.01.2021";"Krekel";"Urnengemeinschaftsfeld";8;228;3405
"06.01.2021";"Krekel";"Urnengrab";21;228;3405
"06.01.2021";"Krekel";"Wahlgrab";111;228;3405
"06.01.2021";"Dottel";"Reihengrab";27;66;3405
"06.01.2021";"Dottel";"Urnengrab";7;66;3405
"06.01.2021";"Dottel";"Wahlgrab";32;66;3405
"06.01.2021";"Testfriedhof";"Wahlgrab";1;1;3405
