bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,12525,12525
Ganzes Stadtgebiet,2,5888,11776
Ganzes Stadtgebiet,3,1549,4647
Ganzes Stadtgebiet,4,1131,4524
Ganzes Stadtgebiet,5,296,1480
Ganzes Stadtgebiet,6,79,474
Ganzes Stadtgebiet,7,13,91
Ganzes Stadtgebiet,8,1,8
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,1,11
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
