bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,22612,22612
Ganzes Stadtgebiet,2,10286,20572
Ganzes Stadtgebiet,3,2611,7833
Ganzes Stadtgebiet,4,1835,7340
Ganzes Stadtgebiet,5,516,2580
Ganzes Stadtgebiet,6,143,858
Ganzes Stadtgebiet,7,33,231
Ganzes Stadtgebiet,8,8,64
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,3,30
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
