bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3688,1416,3688,1416,300
Ganzes Stadtgebiet,2,2547,475,5094,950,0
Ganzes Stadtgebiet,3,711,139,2133,417,0
Ganzes Stadtgebiet,4,174,37,696,148,0
Ganzes Stadtgebiet,5,23,3,115,15,0
Ganzes Stadtgebiet,6,6,2,36,12,0
Ganzes Stadtgebiet,7,5,2,35,14,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
