﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kall,01.01.2018,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.01.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2018,Wegzug,Deutschland,07335022,,
Kall,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2018,Wegzug,Unbekanntes Ausland,996,,
Kall,01.01.2018,Wegzug,Deutschland,05914000,58097,Hagen
Kall,01.01.2018,Wegzug,Deutschland,05914000,58097,Hagen
Kall,01.01.2018,Wegzug,Deutschland,05113000,45127,Essen
Kall,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2018,Wegzug,Deutschland,05315000,50677,Köln
Kall,01.01.2018,Wegzug,Deutschland,05914000,58097,Hagen
Kall,01.01.2018,Wegzug,Vereinigtes Königreich,168,,
Kall,01.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2018,Wegzug,Deutschland,05315000,50733,Köln
Kall,01.01.2018,Wegzug,Deutschland,05334002,52068,Aachen
Kall,01.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2018,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2018,Zuzug,Deutschland,07131052,53533,Müsch
Kall,01.01.2018,Zuzug,Polen,152,,
Kall,01.01.2018,Zuzug,Polen,152,,
Kall,01.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.01.2018,Zuzug,Deutschland,07131070,53424,Remagen
Kall,01.01.2018,Zuzug,Deutschland,07235124,54316,Schöndorf
Kall,01.01.2018,Zuzug,Deutschland,07233065,54570,Schutz
Kall,01.01.2018,Zuzug,Deutschland,05111000,40589,Düsseldorf
Kall,01.01.2018,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2018,Zuzug,Deutschland,05315000,51109,Köln
Kall,01.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kall,01.01.2018,Zuzug,Deutschland,05315000,50939,Köln
Kall,01.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2018,Zuzug,Deutschland,07336027,66903,Frohnhofen
Kall,01.01.2018,Zuzug,Deutschland,09376161,92421,Schwandorf
Kall,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2018,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2018,Zuzug,Deutschland,05314000,53125,Bonn
Kall,01.01.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2018,Zuzug,Deutschland,05366044,,
Kall,01.01.2018,Zuzug,Deutschland,05382048,,
Kall,01.01.2018,Zuzug,Deutschland,05366040,,
Kall,01.01.2018,Zuzug,Deutschland,05366040,,
Kall,01.01.2018,Zuzug,Deutschland,05366040,,
Kall,02.01.2018,Wegzug,Deutschland,05314000,53117,Bonn
Kall,02.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,03.01.2018,Zuzug,Deutschland,07138041,53545,Linz
Kall,03.01.2018,Zuzug,Deutschland,07138041,53545,Linz
Kall,03.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,03.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,03.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,03.01.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,04.01.2018,Wegzug,Deutschland,09162000,80802,München
Kall,04.01.2018,Zuzug,Deutschland,05162024,41460,Neuss
Kall,04.01.2018,Zuzug,Deutschland,05162024,41460,Neuss
Kall,04.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,04.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,04.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,04.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,04.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,04.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,04.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,04.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,05.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,05.01.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.01.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.01.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,05.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,05.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,05.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,08.01.2018,Wegzug,Deutschland,05315000,50999,Köln
Kall,08.01.2018,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,08.01.2018,Wegzug,Deutschland,05113000,45327,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,10.01.2018,Wegzug,Deutschland,07233028,54584,Gönnersdorf
Kall,10.01.2018,Wegzug,Deutschland,07233028,54584,Gönnersdorf
Kall,10.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,10.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,10.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,11.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Kall,11.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,11.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,12.01.2018,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,12.01.2018,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kall,12.01.2018,Wegzug,Deutschland,05382016,53783,Eitorf
Kall,12.01.2018,Wegzug,Deutschland,05382016,53783,Eitorf
Kall,12.01.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,13.01.2018,Zuzug,Deutschland,05315000,51105,Köln
Kall,13.01.2018,Zuzug,Deutschland,05315000,51105,Köln
Kall,15.01.2018,Wegzug,Deutschland,05513000,45881,Gelsenkirchen
Kall,15.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,15.01.2018,Zuzug,Rumänien,154,,
Kall,15.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2018,Zuzug,Deutschland,05170024,47445,Moers
Kall,15.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,15.01.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,15.01.2018,Zuzug,Deutschland,07233036,54570,Kalenborn-Scheuern
Kall,16.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,16.01.2018,Zuzug,Deutschland,05314000,53177,Bonn
Kall,16.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,16.01.2018,Zuzug,Deutschland,05314000,53177,Bonn
Kall,16.01.2018,Zuzug,Deutschland,05314000,53177,Bonn
Kall,16.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,16.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,16.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,17.01.2018,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,17.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.01.2018,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kall,18.01.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,18.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,18.01.2018,Wegzug,Deutschland,05378024,51491,Overath
Kall,18.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,19.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,19.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,19.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,20.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,20.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,20.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.01.2018,Zuzug,Deutschland,05366024,,
Kall,21.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.01.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,22.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Kall,22.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kall,22.01.2018,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,22.01.2018,Wegzug,Deutschland,05754012,33790,Halle (Westf.)
Kall,22.01.2018,Wegzug,Deutschland,05562004,44579,Castrop-Rauxel
Kall,22.01.2018,Wegzug,Deutschland,05562004,44579,Castrop-Rauxel
Kall,22.01.2018,Wegzug,Deutschland,05158036,42489,Wülfrath
Kall,22.01.2018,Wegzug,Deutschland,05158036,42489,Wülfrath
Kall,22.01.2018,Wegzug,Deutschland,05158036,42489,Wülfrath
Kall,22.01.2018,Wegzug,Deutschland,05158036,42489,Wülfrath
Kall,22.01.2018,Wegzug,Deutschland,05158036,42489,Wülfrath
Kall,22.01.2018,Zuzug,Deutschland,05315000,50969,Köln
Kall,23.01.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.01.2018,Wegzug,Deutschland,06633028,34466,Wolfhagen
Kall,23.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kall,24.01.2018,Wegzug,unbekannt,,,
Kall,24.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,24.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,24.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,24.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,24.01.2018,Wegzug,unbekannt,,,
Kall,25.01.2018,Wegzug,Rumänien,154,,
Kall,25.01.2018,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kall,25.01.2018,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kall,25.01.2018,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,25.01.2018,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,25.01.2018,Wegzug,Deutschland,05562024,45768,Marl
Kall,25.01.2018,Wegzug,Deutschland,05562024,45768,Marl
Kall,25.01.2018,Wegzug,Deutschland,05913000,44265,Dortmund
Kall,25.01.2018,Wegzug,unbekannt,,,
Kall,25.01.2018,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,25.01.2018,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,25.01.2018,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,25.01.2018,Wegzug,Deutschland,05112000,47226,Duisburg
Kall,25.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,25.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,25.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,25.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,25.01.2018,Zuzug,Rumänien,154,,
Kall,25.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,25.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,25.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,25.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,25.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,25.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,25.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,25.01.2018,Zuzug,Deutschland,05762036,,
Kall,26.01.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,27.01.2018,Wegzug,Deutschland,05315000,50735,Köln
Kall,27.01.2018,Wegzug,Deutschland,05334002,52066,Aachen
Kall,27.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,27.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,27.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,27.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,27.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,27.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,28.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.01.2018,Wegzug,Deutschland,05362012,50321,Brühl
Kall,29.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Kall,29.01.2018,Wegzug,unbekannt,,,Unbekannt
Kall,29.01.2018,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kall,29.01.2018,Wegzug,Deutschland,05374020,51789,Lindlar
Kall,29.01.2018,Wegzug,Deutschland,05374020,51789,Lindlar
Kall,29.01.2018,Wegzug,Deutschland,05374020,51789,Lindlar
Kall,29.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.01.2018,Zuzug,Indonesien,437,,
Kall,29.01.2018,Zuzug,Polen,152,,
Kall,29.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,29.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,29.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,29.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,29.01.2018,Zuzug,Deutschland,05334002,52074,Aachen
Kall,30.01.2018,Wegzug,Deutschland,05513000,45899,Gelsenkirchen
Kall,30.01.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,30.01.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,30.01.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,30.01.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,30.01.2018,Wegzug,Deutschland,05562024,45768,Marl
Kall,30.01.2018,Wegzug,Deutschland,05170008,46539,Dinslaken
Kall,30.01.2018,Wegzug,Deutschland,05170008,46539,Dinslaken
Kall,31.01.2018,Wegzug,unbekannt,,,
Kall,31.01.2018,Wegzug,unbekannt,,,
Kall,31.01.2018,Wegzug,unbekannt,,,
Kall,31.01.2018,Wegzug,Deutschland,05162024,41460,Neuss
Kall,31.01.2018,Wegzug,Polen,152,,
Kall,31.01.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,31.01.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.01.2018,Zuzug,Polen,152,,
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,31.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,31.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,31.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,01.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.02.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2018,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2018,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2018,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2018,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2018,Wegzug,Deutschland,05366028,,
Kall,01.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.02.2018,Wegzug,Deutschland,05120000,42897,Remscheid
Kall,01.02.2018,Wegzug,Deutschland,05334002,52076,Aachen
Kall,01.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2018,Wegzug,Deutschland,05513000,45891,Gelsenkirchen
Kall,01.02.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2018,Wegzug,Deutschland,05754028,33378,Rheda-Wiedenbrück
Kall,01.02.2018,Wegzug,Deutschland,05754028,33378,Rheda-Wiedenbrück
Kall,01.02.2018,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,01.02.2018,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,01.02.2018,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,01.02.2018,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,01.02.2018,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.02.2018,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2018,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,01.02.2018,Zuzug,Deutschland,09671111,63755,Alzenau
Kall,01.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2018,Zuzug,Deutschland,09174115,85221,Dachau
Kall,01.02.2018,Zuzug,Deutschland,07211000,54295,Trier
Kall,01.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2018,Zuzug,Deutschland,08215101,76327,Pfinztal
Kall,01.02.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.02.2018,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2018,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2018,Wegzug,Ägypten,287,,
Kall,02.02.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,03.02.2018,Wegzug,unbekannt,,,Unbekannt
Kall,04.02.2018,Wegzug,Deutschland,05362012,50321,Brühl
Kall,05.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,06.02.2018,Wegzug,unbekannt,,,Unbekannt
Kall,06.02.2018,Wegzug,Deutschland,05315000,50999,Köln
Kall,06.02.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,07.02.2018,Wegzug,Deutschland,05362024,50226,Frechen
Kall,07.02.2018,Wegzug,Polen,152,,
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,07.02.2018,Zuzug,Unbekanntes Ausland,996,,
Kall,07.02.2018,Zuzug,Unbekanntes Ausland,996,,
Kall,09.02.2018,Wegzug,Deutschland,05366032,,
Kall,09.02.2018,Wegzug,Österreich,151,,
Kall,09.02.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,09.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,09.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,09.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,09.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,09.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,09.02.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,10.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.02.2018,Wegzug,unbekannt,,,
Kall,13.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,13.02.2018,Wegzug,Deutschland,05366036,,
Kall,13.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,13.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kall,13.02.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
