Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2018;09:59;Wesseling;Wilhelm-Rieländer-Straße;112402;20,00
02.01.2018;10:00;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
02.01.2018;10:07;Wesseling;Raiffeisenstraße, Ggü Jonen;112402;20,00
02.01.2018;10:13;Wesseling;Bonnerstr  in Höhe von Haus-Nr. 75;112402;20,00
02.01.2018;11:14;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
02.01.2018;11:20;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;11:21;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;11:21;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;11:22;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;11:23;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;11:23;Wesseling;Auf der Trift ggü. Haus-Nr. 157;329107;25,00
02.01.2018;11:24;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;11:25;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;11:26;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;11:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;11:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;11:28;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
02.01.2018;11:30;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
02.01.2018;14:15;Wesseling;Erlenweg vor Haus-Nr. 12;112402;20,00
02.01.2018;16:03;Wesseling;Mühlenweg in Höhe von Haus-Nr. 99;141245;25,00
02.01.2018;11:30;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;16:19;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;16:20;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;16:21;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;16:22;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;16:22;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;16:23;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;16:24;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;16:25;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;16:26;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;16:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2018;16:31;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2018;16:35;Wesseling;Raiffeisenstraße;141312;15,00
03.01.2018;14:38;Wesseling;Bonner Straße vor Haus-Nr. 69;142278;35,00
03.01.2018;09:01;Wesseling;Flach-Fengler-Straße ggü. Haus-Nr. 88;141312;15,00
03.01.2018;09:03;Wesseling;Birkenstraße, Parkhaus;113320;10,00
03.01.2018;09:17;Wesseling;Westring, nb. Forum;112216;35,00
03.01.2018;09:19;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2018;09:20;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2018;11:26;Wesseling;Westring ggü. Haus-Nr. 40;141100;20,00
03.01.2018;11:27;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
03.01.2018;11:29;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2018;11:30;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2018;12:14;Wesseling;Kleiststraße in Höhe von Haus-Nr. 7;112272;10,00
03.01.2018;12:22;Wesseling;Mertenerstr  vor Haus-Nr. 4;112403;30,00
03.01.2018;12:33;Wesseling;Bonner Straße ggü. Haus-Nr. 85;142278;35,00
03.01.2018;12:36;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
04.01.2018;09:25;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;10:44;Wesseling;Im Blauen Garn ggü. Haus-Nr. KITA;142272;20,00
04.01.2018;10:52;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
04.01.2018;11:09;Wesseling;Hubertusstr  neben Haus-Nr. 100;112402;20,00
04.01.2018;11:08;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
04.01.2018;11:42;Wesseling;Römerstraße in Höhe von Haus-Nr. 151;102112;10,00
04.01.2018;11:44;Wesseling;Kölner Straße ggü. Haus-Nr. 78;112402;20,00
04.01.2018;12:11;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;12:23;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113281;15,00
04.01.2018;12:26;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113283;25,00
04.01.2018;12:29;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 101;112402;20,00
04.01.2018;13:54;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;13:55;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;13:56;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;13:57;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;13:57;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;15:44;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;15:45;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2018;15:51;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
