bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3674,1405,3674,1405,153
Ganzes Stadtgebiet,2,2148,507,4296,1014,0
Ganzes Stadtgebiet,3,574,147,1722,441,0
Ganzes Stadtgebiet,4,155,33,620,132,0
Ganzes Stadtgebiet,5,31,7,155,35,0
Ganzes Stadtgebiet,6,6,0,36,0,0
Ganzes Stadtgebiet,7,5,0,35,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
