bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,David,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Geoar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,George,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hanno,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ibrahem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joren,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hedi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maimona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tara,1
